displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,150,"Nearer My Home","I'm nearer my home, nearer my home","Phoebe Cary","John M. Evans",,"[One sweetly solemn thought]",nearer_my_home_evans,53323215122543553,English,,
"Nearer my home","One sweetly solemn thought ",one_sweetly_solemn_thought,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,156b,"Nearer my home","I'm nearer my home, nearer my home",,"J. M. Evans",,"[One sweetly solemn thought]",nearer_my_home_evans,53323215122543553,,,
"I'm nearer my home, nearer my home","One sweetly solemn thought",one_sweetly_solemn_thought,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,427,,"I'm nearer my home, nearer my home",,"John M. Evans",,"NEARER MY HOME",nearer_my_home_evans,53323215122543553,English,,
"I'm nearer my home, nearer my home","One sweetly solemn tho't",one_sweetly_solemn_thought,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,500,,"I'm nearer my home, nearer my home",,"John M. Evans",,"NEARER HOME",nearer_my_home_evans,53323215122543553,English,,
"I'm Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,27,"I'm Nearer My Home","I'm nearer my home, nearer my home","Phoebe Cary","John M. Evans",,"[One sweetly solemn thought]",nearer_my_home_evans,53323215122543553,English,,
"I'm Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,139,"I'm Nearer My Home","I'm nearer my home, nearer my home","Phoebe Cary","John M. Evans",,"[One sweetly solemn thought]",nearer_my_home_evans,53323215122543553,English,,
"Nearer Home","One sweetly solemn tho't",one_sweetly_solemn_thought,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,108,"Nearer Home","I'm nearer my home, nearer my home","Phoebe Cary","John M. Evans",,"[One sweetly solemn tho't]",nearer_my_home_evans,53323215122543553,English,,
"Nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Augsburg Songs for Sunday Schools and other services",AS1885,177,"Nearer my home","I'm nearer my home",,"J. M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"I'm nearer my home","One sweet solemn thought",one_sweetly_solemn_thought,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,234,,"I'm nearer my home","Phoebe Cary","John M. Evans",,"NEARER MY HOME",nearer_my_home_evans,53323215122543553,English,,
"Nearer My Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,248,"Nearer My Home","I'm nearer my home","Phoebe Cary","John M. Evans",,"[One sweetly solemn thought]",nearer_my_home_evans,53323215122543553,English,,
"One Sweetly Solemn Thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,582,"One Sweetly Solemn Thought","I'm nearer my home, nearer my home","Phoebe Cary","John M. Evans",,"NEARER MY HOME",nearer_my_home_evans,53323215122543553,English,,
"I'm nearer my home","A crown of glory bright",a_crown_of_glory_bright,"New Christian Hymn and Tune Book",NCHT1882,587,,"I'm nearer my home","L. H. Jameson","J. M. Evans",,"NEARER MY HOME",nearer_my_home_evans,53323215122543553,English,,
"I'm nearer my home","A crown of glory bright",a_crown_of_glory_bright,"New Christian Hymn and Tune Book",NCHT1887,587,,"I'm nearer my home","L. H. Jameson","J. M. Evans",,"NEARER MY HOME",nearer_my_home_evans,53323215122543553,English,,
"One Day Nearer Home","A crown of glory bright, by faith's clear eyes",a_crown_of_glory_bright,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,21,"One Day Nearer Home","I'm nearer my home",,"John M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"Nearer home, nearer home, we'll sing","One sweetly solemn thought, Comes to me o'er and o'er",one_sweetly_solemn_thought,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,705,,"Nearer home, nearer home, we'll sing","Phoebe Cary","John M. Evans",,"NEARER HOME",nearer_my_home_evans,53323215122543553,English,,
"A Crown of Glory","A crown of glory bright",a_crown_of_glory_bright,"Songs of Gladness for the Sabbath School",SGSS1869,35a,"A Crown of Glory","I'm nearer my home, nearer my home",,"John M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,,,
"One Day Nearer Home","A crown of glory bright",a_crown_of_glory_bright,"Chapel Melodies",CM1868,131,"One Day Nearer Home",,,"J. M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"A Crown of Glory","A crown of glory bright",a_crown_of_glory_bright,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,51,"A Crown of Glory","I'm nearer my home","Alice Carey","John M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,,,
"A Crown of Glory Bright","A crown of glory bright",a_crown_of_glory_bright,"Gems of Song: for the Sunday School",GSSS1901,90,"A Crown of Glory Bright","I'm nearer my home","Phoebe Cary","John M. Evans",,"[A crown of glory bright]",nearer_my_home_evans,53323215122543553,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,582,,,"Phoebe Cary","John M. Evans",,"NEARER MY HOME",nearer_my_home_evans,53323215122543553,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,705,,,"Phœbe Cary","John M. Evans",,"NEARER HOME",nearer_my_home_evans,53323215122543553,English,,
"A crown of glory bright","A crown of glory bright",a_crown_of_glory_bright,"The Home and School Hymnal",HSH1894,212,,,"Phoebe Cary","J. M. Evans",,MOLESWORTH,nearer_my_home_evans,53323215122543553,English,,
"Am Tag des Herrn","So feierlich und stille",so_feierlich_und_stille,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,101,"Am Tag des Herrn","Am tag des Herrn, am Tag des Herrn",,"J. M. Evans",,"[So feierlich und stille]",nearer_my_home_evans,53323215122543553,German,,
"يا أيها الأنام قوموا سبحوا","يا أيها الأنام قوموا سبحوا",ya_ayyuha_alfutyanu_qumu_sabbihu,"مزامير وتسابيح وأغاني روحية",MTAR1913,36a,,,,,,"A CROWN OF GLORY BRIGHT",nearer_my_home_evans,53323215122543553,Arabic,,
