tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRADBURY,bradbury_bradbury,"Wm. B. Bradbury",,33323451532346543333,,,490
BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger",,5651326765113,,,283
"[Blest be the tie that binds]",dennis_nageli,"Hans G. Nageli",,331327211161151,,,1313
BETHANY,bethany_mason,"Dr. Lowell Mason",,321166513232116,,,976
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"[Beautiful valley of Eden]",beautiful_valley_of_eden_sherwin,"Wm. F. Sherwin",,54332165321532543321,,,65
"[Break, rosy light, in yonder sky]",break_rosy_light_in_yonder_sky_meredith,"I. H. Meredith",,,,,1
"[Blessed words of comfort in a time of grief]",blessed_words_of_comfort_meredith,"I. H. Meredith",,,,,1
BRETONNE,bretonne_armstrong,"Wm. D. Armstrong",,35511532233551153223,,,4
"[Breaking thro’ the clouds above us]",breaking_through_the_clouds_tullar,"Grant Colfax Tullar",,,,,1
