displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King Shall Come When Morning Dawns","The king shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,93
"Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes have Seen the Glory","Glory, glory, hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe","15.15.15.6 ith refrain",,551
"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,,"Rippon's <i>Selection of Hymns</i>, 1787",2125
"Come, ye thankful people come","Come, ye thankful people come",,,come_ye_thankful_people_come,English,"Henry Alford (1810-1871)","7.7.7.7 D",,725
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker",12.11.12.11,"Netherlands folk hymn",200
"Un día Cristo volverá","Un día Cristo volverá","Un día Cristo volverá","Muy pronto, sí, Jesús vendrá",un_dia_cristo_volvera,Spanish,"Thoro Harris; H. C. Ball",,,9
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); John Cennick (1718-1755)",8.7.8.7.12.7,,768
"Siempre Orad","""Siempre orad"" muy pronto viene Cristo","Siempre Orad","""Siempre orad"" nos manda Cristo",siempre_orad_muy_pronto_viene_cristo,Spanish,"H. C. Ball",,,5
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"Rev. John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)",,,640
"Let there be light","Thou whose almighty word ","Let there be light",,thou_whose_almighty_word,English,,,,445
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!","Hark! A Thrilling Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,,8.7.8.7,"Latin, ca. 6th c.; tr. <cite>Hymns Ancient and Modern</cite>, 1861, alt.",133
