displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Hursley,"Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,89,Hursley,,"Rev. John Keble","Peter Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sun of my Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Lutherförbundets Sångbok",LSAS1913,E13,"Sun of my Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Dismiss Us With Thy Blessing, Lord","Dismiss us with Thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a17,"Dismiss Us With Thy Blessing, Lord",,"Thomas Ken; Rev. Joseph Hart","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"How Sweet to Leave the World Awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a235,"How Sweet to Leave the World Awhile",,"Thomas Kelly","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a26,"Sun of My Soul, Thou Saviour Dear",,"Rev. J. Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Standard Hymns and Spiritual Songs",SHSP1917,2,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Do Thou Thy benediction give","Do Thou Thy benediction give",o_lord_thy_benediction_give,"Select Songs for the Sunday School",SSSS1884,2,,,Armstrong,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sol de mi ser, mi Salvador","Sol de mi ser, mi Salvador",sol_de_mi_ser_mi_salvador,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,3,,,"T. M. Westrup","P. Ritter",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Standard Hymns and Spiritual Songs",SHSP1917,3,,,"Samuel Longfellow","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"In every clime, by every tongue","In every clime, by every tongue",in_every_clime_by_every_tongue,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,3,,,"Rev. R. W. Kyle","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"In every clime, by every tongue","In every clime, by every tongue",in_every_clime_by_every_tongue,"Select Songs for the Sunday School",SSSS1884,3,,,"Rev. R. W. Kyle","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Standard Hymns and Spiritual Songs",SHSP1917,4,,,"C. Coffin","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"The Popular Hymnal",PH1918,5,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,5,,,"Rev. John Keble","Peter Ritter; Wm. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Great God! to Thee my evening song","Great God! to Thee my evening song",great_god_to_thee_my_evening_song_with,"Standard Hymns and Spiritual Songs",SHSP1917,5,,,"Anne Steele","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul! Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns and Sacred Songs",HSS1918,5,"Sun of My Soul",,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal",CH1898,5,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal",CH1908a,5,,,"Rev. John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,6,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,8,,,"John Keble","Peter Ritter; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, Thou Savior dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,8,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,9,,,"Isaac Watts, 1674-1748","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
