displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Voices Join","Now let our voices join",now_let_our_voices_join,"The Cyber Hymnal",CYBER,10463,"Now Let Our Voices Join",,"Philip Doddridge, 1702-1751","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,142,,,,,,"[Now let our voices join]",now_let_our_voices_join,,English,,"Music from Sabbath School Lute"
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,259,,,,,6.6.8.6,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,356,,,Doddridge,,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,935,,,Doddridge,,6.6.8.6,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,LXXVII,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CXLVII,,,Doddridge,,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXXI,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H433,,,Doddridge,,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H374,,,,,,,,,,,
