displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Mother’s Way","Oft within a little cottage",oft_within_a_little_cottage,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,69,"Our Mother’s Way","As I wondered why this custom","El Nathan","James McGranahan",,"[Oft within a little cottage]",oft_within_a_little_cottage_mcgranahan,12333343211176555111,English,,
"Take Time to be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,81,"Take Time to be Holy",,"W. D. Longstaff","Robert Harkness",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,English,,
"His Love can never Fail","I do not ask to see the way",i_do_not_ask_to_see_the_way_my_feet,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,90,"His Love can never Fail","His love can never fail","E. S. Hall","E. O. Excell",,"[I do not ask to see the way]",i_do_not_ask_to_see_the_way_excell,556533211446431,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,84,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Lean upon His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,117,"Lean upon His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"Old Jordan's Waves I do not Fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,51,"Old Jordan's Waves I do not Fear",,,"Chas. J. Butler",,"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,33323443221222315436,English,,
"Waiting and Watching for Me","When my final farewell to the world I have said",when_my_final_farewell_to_the_world_i_ha,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,71,"Waiting and Watching for Me","Be waiting and watching","M. Farningham","P. P. Bliss",,"[When my final farewell to the world I have said]",when_my_final_farewell_to_the_bliss,345556555453565,English,,
"Oh, for a Thousand Tongues!","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,80,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Glory to God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,87,"Glory to God, Hallelujah!","O, the children of the Lord have a right to shout and sing","F. J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,72,"In the Shadow of His Wings","There is rest, there is peace","J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
