displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Generosity,"See that you ... excel in this grace of giving",readings,"Seventh-day Adventist Hymnal",SDAH1985,821,Generosity,,,,,,,,,,
"Remember how generous the Lord Jesus was: he was rich, but he became poor","Remember how generous the Lord Jesus was: he was rich, but he became poor",readings,"Seventh-day Adventist Hymnal",SDAH1985,904,,,,,,,,,,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Trinity Psalter Hymnal",TPH2018,300,"Come, Thou Long-Expected Jesus",,"Charles Wesley; Mark E. Hunt","Rowland Hugh Pritchard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship: Hymnal",CWH2021,372,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"Praise for the Lord (Expanded Edition)",PFTL1997,268,"I Gave My Life for Thee",,"Frances R. Havergal","Philip P. Bliss",6.6.6.6.8.6,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Hark! the voice of Jesus crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,447,,,"Daniel March",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Melody of the Eighteenth Century."
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,94,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,,,
"Thou dost reign on high","Thou dost reign on high",thou_didst_leave_thy_throne_and_thy_king,"Trinity Hymnal",TH1961,170,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnbook",H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
