displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Assembly Songs",AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Songs of Praise",SoP1935,160,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Songs of Praise",SoP1935,1,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Praise His Name!","Each day my Lord is leading me",each_day_my_lord_is_leading_me,"Songs of Praise",SoP1935,6,"Praise His Name!","Hallelujah! my soul shall boast","Ellen M. Winter","Benj. A. Baur",,"[Each day my Lord is leading me]",each_day_my_lord_is_leading_me_baur,334533211234345,English,,
"Such Love","That God should love a inner such as I",that_god_should_love_a_sinner_such_as_i,"Assembly Songs",AS1948,12,"Such Love","Such love, such wondrous love","C. Bishop","Robert Harkness",,"[That God should love a inner such as I]",that_god_should_love_a_sinner_harkness,533112176556713,English,,
"He Was Nailed to the Cross for Me","What a wonderful, wonderful Savior",what_a_wonderful_wonderful_savior,"Assembly Songs",AS1948,17,"He Was Nailed to the Cross for Me","He was nailed to the cross for me","F. A. G.","F. A. Graves",,"[What a wonderful, wonderful Savior]",what_a_wonderful_wonderful_savior_graves,123214333271222,English,,
"He Hideth My Soul","A Wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Assembly Songs",AS1948,20,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"A Closer Walk with Thee","Lord, I am pleading, hear Thou my prayer",lord_i_am_pleading_hear_thou_my_prayer,"Assembly Songs",AS1948,34,"A Closer Walk with Thee","Oh, for a closer walk with Thee",,"Haldor Lillenas",,"[Lord, I am pleading, hear Thou my prayer]",lord_i_am_pleading_hear_thou_my_prayer,333312165333314432,English,,
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"Assembly Songs",AS1948,38,"Jesus the Son of God","O sweet Wonder!","G. T. H.","G. T. Haywood; Rosa Johnson",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Songs of Praise",SoP1935,41,"Faith of Our Fathers! Living Still","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"All That Thrills My Soul","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"Assembly Songs",AS1948,45,"All That Thrills My Soul","All that thrills my soul is Jesus","T. H.","Thoro Harris",,"[Who can cheer the heart like Jesus]",who_can_cheer_the_heart_like_harris,556535617656721,English,,
"Holy, Holy, Holy","Holy, Holy, Holy",holy_holy_holy_lord_god_almighty_early,"Assembly Songs",AS1948,49,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy]",nicaea_dykes,113355666653555,English,,
"Open My Eyes that I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Assembly Songs",AS1948,53,"Open My Eyes that I May See",,"C. H. S.","Chas. H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"Songs of Praise",SoP1935,54,"Jesus the Son of God","O sweet Wonder","G. T. H.","G. T. Haywood; Rosa Johnson",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"Praise the Lord","There's a fountain flowing for the healing of the soul",theres_a_fountain_flowing_for_the_healin,"Assembly Songs",AS1948,56,"Praise the Lord","Let the people praise the Lord","J. V. R.","Jas. V. Reid",,"[There's a fountain flowing for the healing of the soul]",theres_a_fountain_flowing_for_reid,32111513551654323213,English,,
"Praise the Lord","There's a fountain flowing for the healing of the soul",theres_a_fountain_flowing_for_the_healin,"Songs of Praise",SoP1935,56,"Praise the Lord","Let the people praise the Lord","J. V. R.","Jas. V. Reid",,"[There's a fountain flowing for the healing of the soul]",theres_a_fountain_flowing_for_reid,32111513551654323213,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Assembly Songs",AS1948,58,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Songs of Praise",SoP1935,60,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson","W. S. Marshall; James M. Kirk",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Assembly Songs",AS1948,63,"I Will Praise Him","I will praise Him! I will praise Him!","M. J. H.","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Praise",SoP1935,63,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Assembly Songs",AS1948,65,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of Praise",SoP1935,65,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Assembly Songs",AS1948,69,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Deeper, Deeper","Deeper, deeper in the love of Jesus",deeper_deeper_in_the_love_of_jesus,"Songs of Praise",SoP1935,70,"Deeper, Deeper","O deeper yet, I pray","C. P. J.","Charles Price Jones",,"[Deeper, deeper in the love of Jesus]",deeper_deeper_in_the_love_of_jesus_jones,531533321651712,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of Praise",SoP1935,73,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote","William B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"Trust and Obey","When wee walk with the Lord",when_we_walk_with_the_lord,"Assembly Songs",AS1948,75,"Trust and Obey","Trust and obey, for there's no other way","J. H. Sammis","D. B. Towner",,"[When wee walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Assembly Songs",AS1948,77,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Have Thy Way, Lord","Jesus, see me at Thy feet",jesus_see_me_at_thy_feet_with_my_sacrifi,"Songs of Praise",SoP1935,79,"Have Thy Way, Lord","Have Thy way, Lord, have Thy way","G. B.","Rev. Geo. Bennard",,"[Jesus, see me at Thy feet]",jesus_see_me_at_thy_feet_bennard,546554445676551,English,,
"The Garden of My Heart","There's a sacred and hallowed retreat",theres_a_sacred_and_hallowed_retreat,"Assembly Songs",AS1948,86,"The Garden of My Heart","In the cool of the day He walks with me","H. L.","Haldor Lillenas",,"[There's a sacred and hallowed retreat]",theres_a_sacred_and_hallowed_lillenas,513333432712222,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Assembly Songs",AS1948,88,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. George Bennard","Rev. George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Praise the Lord","To God be the glory, great things He has done",to_god_be_the_glory_great_things_he_hath,"Songs of Praise",SoP1935,95,"Praise the Lord","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He has done]",to_god_be_the_glory_doane,556715125233464,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Songs of Praise",SoP1935,97,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"He Leadeth Me","He leadeth me! O blessed tho't!",he_leadeth_me_o_blessed_thought,"Assembly Songs",AS1948,99,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me! O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"O for a Heart Whiter Than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Assembly Songs",AS1948,102,"O for a Heart Whiter Than Snow","O for a heart whiter than snow!","E. E. Hewitt","Wm. J. Kirkpatrick",,"[O for a heart that is whiter than snow!]",o_for_a_heart_whiter_than_sn_kirkpatrick,33455566655434323212,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Assembly Songs",AS1948,107,"There Is a Fountain Filled with Blood",,"Wm. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Assembly Songs",AS1948,111,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Hidden Peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Assembly Songs",AS1948,133,"Hidden Peace","There's a deep, settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,English,,
"The Healing Waters","Oh, the joy of sins forgiv'n",o_the_joy_of_sins_forgiven_heimar,"Assembly Songs",AS1948,137,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv'n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Assembly Songs",AS1948,138,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"One Day","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Assembly Songs",AS1948,140,"One Day","Living, He loved me; dying, He saved me","Dr. J. Wilbur Chapman","Chas. H. Marsh",,"[One day when heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Assembly Songs",AS1948,142,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Assembly Songs",AS1948,149,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Assembly Songs",AS1948,151,"How Sweet the Name of Jesus",,"John Newton","Thomas Hastings",,"[How sweet the name of Jesus sounds]",ortonville_hastings,51122321566165511223,English,,
"Hidden Peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"Songs of Praise",SoP1935,151,"Hidden Peace","There's a deep, settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,English,,
