displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,"Rev. Joseph Grigg; Rev. Benjamin Francis",8.8.8.8,,1272
"From Calvary a Cry Was Heard","From Calvary a cry was heard","From Calvary a Cry Was Heard",,from_calvary_a_cry_was_heard,English,Cunnigham,,,90
"It may not be our lot to wield","It may not be our lot to wield",,,it_may_not_be_our_lot_to_wield,English,"John Greenleaf Whittier",,,38
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",,,come_holy_spirit_dove_divine_on_these_ba,English,"Rev. Adoniram Judson",,,132
"Just as I am, thine own to be","Just as I am, thine own to be",,,just_as_i_am_thine_own_to_be,English,"Marianne Hearn",,,228
"¡Oh Salvador, tierno Jesús","¡Oh Salvador, tierno Jesús",,,o_salvador_tierno_jesus,Spanish,,,,3
"Behold I Stand at the Door","Behold, a Stranger at the door!","Behold I Stand at the Door",,behold_a_stranger_at_the_door,,"Joseph Grigg",,,605
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",,,god_calling_yet_shall_i_not_hear,,"G. Tersteegen",8.8.8.8,,422
"Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery",,,209
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,English,"Isaac Watts",,,160
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",,,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,573
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts",,,281
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",,,asleep_in_jesus_blessed_sleep,English,,,,1056
"O God of love! O King of peace","O God of love! O King of peace",,,o_god_of_love_o_king_of_peace,English,"Henry W. Baker",,,243
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",8.8.8.8,,470
"To Thine eternal arms, O God!","To Thine eternal arms, O God!",,,to_thine_eternal_arms_o_god,English,"Thomas Wentworth Higginson",,,42
"""By His Stripes We Are Healed""","My sins laid open to the rod","""By His Stripes We Are Healed""",,my_sins_laid_open_to_the_rod,English,"James M. Gray",,,10
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Rev. Isaac Watts (1674-1748)",,,1996
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,,,,96
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,,,,,429
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",,,go_labor_on_spend_and_be_spent,,"Horatius Bonar",,,439
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",,,sovereign_of_worlds_display_thy_power,,"Mrs. Vokes",,,188
"Jesus llama","Miré con ánsia al rededor","Jesus llama",,mire_con_ansia_al_derredor,Spanish,"T. M. W.",,,7
"O suffering Friend of human kind","O suffering Friend of human kind",,,o_suffering_friend_of_human_kind,English,"Stephen G. Bulfinch",,,31
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,,8.8.8.8,,499
"Stay, Thou Long-suffering Spirit, Stay","Stay, Thou long-suff'ring Spirit, stay","Stay, Thou Long-suffering Spirit, Stay",,stay_thou_insulted_spirit_stay,English,"Charles Wesley",,,396
"Stretched on the cross the Saviour dies","Stretched on the cross the Saviour dies",,,stretched_on_the_cross_the_savior_dies,English,,,,190
"Be thou exalted, O my God","Be thou exalted, O my God",,,be_thou_exalted_o_my_god,English,Watts,8.8.8.8,,79
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper (1731-1800)",,,515
