personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Cennick",Cennick_J,M,1718,1755
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Robert Robinson",Robinson_R,M,1735,1790
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Bowring",Bowring_John,M,1792,1872
"James Mongtomery",Montgomery_James,M,1771,1854
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"William Hunter",Hunter_William,M,1811,1877
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Samuel Stennett",Stennett_S,M,1727,1795
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"William W. Walford",Walford_William,M,1772,1850
"George F. Root",Root_GF,M,1820,1895
"James Edmeston",Edmeston_J,M,1791,1867
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Robert Lowry",Lowry_Robert,M,1826,1899
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"Asa Hull",Hull_Asa,M,1828,1907
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"Phoebe Palmer",Palmer_PW,F,1807,1874
"Edward Payson Hammond",Hammond_EP,M,1831,1910
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"William Bengo Collyer",Collyer_WB,M,1782,1854
"John Burton",Burton_John1773,M,1773,1822
"John A. Granade",Granade_JA1,M,1763,1807
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Andrew Young",Young_Andrew1807,M,1807,1889
"Caroline L. Smith",Smith_CL,F,1827,1886
"Julia A. Carney",Carney_JuliaAbigailFletcher,F,1823,1908
"George Gill",Gill_George,M,1820,1880
"Henry S. Washburn",Washburn_HS,M,1813,1903
"Walter Shirley",Shirley_Walter,M,1725,1786
"Alice Carey",Cary_Alice,F,1820,1872
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"Anne Houlditch Shepherd",Shepherd_AH,F,1809,1857
"Thomas Raffles",Raffles_T,M,1788,1863
"James C. Wallace",Wallace_JC,M,1793,1841
"Richard Torrey",Torrey_Richard,M,0,0
"C. C. Cox",Cox_CC,M,1816,1882
"Rev. E. H. Nevin",Nevin_Edwin,M,1814,1889
