displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, fra det Høie","O Jesus, fra det Høie",o_jesus_fra_det_hoeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,681,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Himlene, Herre! fortælle din Ære","Himlene, Herre! fortælle din Ære",himlene_herre_foraetlle_din_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,453,,,Grundtvig,,,,,,Norwegian,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,287,,,"Andr. Knøpken; Ukj.",,,,,,Norwegian,,
"Herren han er min Hyrde god","Herren han er min Hyrde god",herren_han_er_min_hyrde_god,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,374,,,"Anders Arrebo",,,,,,Norwegian,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,489,,,"Clement Marot; Lobwasser; Ukjendt",,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,518,,,Grundtvig,,,,,,Norwegian,,
"For dig, o Herre, som Dage kun","For dig, o Herre, som Dage kun",for_dig_o_herre_som,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,163,,,Grundtvig,,,,,,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,512,,,"Joh. Agricola; Landstad",,,,,,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,77,,,"Johs. Gramann; Landstad",,,,,,Norwegian,,
"Nu lover Herrens Navn","Nu lover Herrens Navn",nu_lover_herrens_navn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,545,,,Landstad,,,,,,Norwegian,,
"Jeg løfter høit til Herrens Borg","Jeg løfter høit til Herrens Borg",jeg_lofter_hoit_til_herrens_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,215,,,"H. Thomissøn; Landstad",,,,,,Norwegian,,
"Var Gud ei med os denne tid","Var Gud ei med os denne tid",var_gud_ei_med_os_denne_tid_saa_raabe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,555,,,"Luther; Landstad",,,,,,Norwegian,,
"Vil du i denne Verdens Stund","Vil du i denne Verdens Stund",vil_du_i_denne_verdens_stund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,205,,,"Luther; Landstad",,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,,,,Norwegian,,
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",du_hellige_guds_kirke_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,249,,,"Hans Spandemager",,,,,,Norwegian,"Ukjendt tysk Forfatter",
