tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"Traditional American melody; Funk's <i>Genuine Church Music, </i>1832",405
"[I am weak, but Thou art strong]",closer_walk_american,,"C Major",556354421756165,,Unknown,83
"[Give thanks with a grateful heart]",give_thanks_smith,"Henry Smith, b. 1952","F Major",3321275217675376,,,38
"NEW BRITAIN",new_britain,"Diana Kodner, B. 1957","G Major",513132165513132,8.6.8.6,,493
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,320
"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,"Ballington Booth",,55456354223457653517,,,122
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,541
SLANE,slane,"Erik Routley (1917-1982)","E Flat Major",112165611232222,"10.11.11.11 irregular","Irish traditional melody",247
"[I hear the Savior say]",all_to_christ_grape,"John T. Grape","D Flat Major",1356531122123135,,,421
"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,"Franklin D. Williams; Nolan Williams, Jr., b. 1969","C Major",35653456533565335653,,,5
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,251
HOLLINGSIDE,hollingside_dykes,"John Bacchus Dykes (1823-1876)","D Major",356554317653123565,"7.7.7.7 D",,280
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,10.10.10.10.10.10,"<i>Hymnal 1933 </i>(arr.)",279
"ST. BRIDE",st_bride_howard,"Samuel Howard","g minor",151321373543543,6.6.8.6,,136
"[You are my strength when I am weak]",jernigan_jernigan,"Dennis L. Jernigan, 1959-","F Major",123221D7U1123D55U1D7,,,21
"[You are my hiding place]",hiding_place_ledner,"Michael Ledner, twentieth century","a minor",51576647465543655443,,,22
"[Although in God's love my life was blest]",although_in_gods_love_my_life_canedo,"Ken Canedo","d minor or modal",15545571545345143455,,,3
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1020
BRESLAU,breslau,,"A Major",11161276671256765512,8.8.8.8," <i>As Hymnodus Sacer,</i> Leipzig (1625), alt.",211
"LAST HOPE",mercy_gottschalk,"fr. Gottschalk","B Flat Major",5651332111171,,,687
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner (1688-1761)","F Major",1325132554324325,8.7.8.7,"harmonised <I>English Hymnal</i>, 1906",32
SUSSEX,sussex_33321,"Ralph Vaughan Williams, 1872-1958","G Major",333212321644321,8.7.8.7,"English traditional melody",43
LEOMINSTER,leominster_martin,"George William Martin; Arthur Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,310
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","F Major",55665133217655,"8.7.8.7 D",,85
MELCOMBE,melcombe_webbe,"Samuel Webbe, the elder, 1740-1816; William Henry Monk, 1823-1889","D Major",554321655176554,8.8.8.8,"<cite>An Essay on the Church Plain-chant</cite>, 1782",372
TORONTO,toronto_peterson,"John W. Peterson","F Major",111311121172224,"11.10.11.10 with coda",,37
"STAR OF THE COUNTY DOWN (KINGSFOLD)",star_of_the_county_down_irish,"Rory Cooney","e minor",57111133343454311757,Irregular,"Traditional melody, Ireland",21
"[The Seer came back from paradise]",the_seer_came_back_from_paradise_baker,"Rev. L. H. Baker",,13234455334344543132,,,5
"[Si estoy desalentado]",just_when_i_am_disheartened_evans,"J. Bruce Evans","B Flat Major",565311772767556,,,17
SANDOR,jesus_christ_our_living_lord_szokolay,"Sandor Szokolay (b. 1931)","E Flat Major",123143212354325,7.7.7.4.7,,6
"HOLY MANNA",holy_manna,"Marty Haugen (b. 1950)","G Major",556112213216556,"8.7.8.7 D","<I>The Columbian Harmony</i>, Cincinnati, 1825",213
"COME, HOLY SPIRIT",come_holy_spirit_gaithers,"William J. Gaither","F Major or modal",333431325724323,,,9
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",145
"I NEED THEE",need_lowry,"Robert Lowry, 1826-1899","A Flat Major",1321711121655,"6.4.6.4 with refrain",,526
"[Jesus loves me! this I know]",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury","C Major",533235566166555332,,,349
LANCASHIRE,lancashire_smart,"Henry Smart","C Major",553465311456255,"7.6.7.6 D",,599
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",51233321225724443235,,,196
"ALL THE WAY",all_the_way_my_lowry,"Robert Lowry, 1826-189","A Flat Major",3333215113271234,"8.7.8.7 D",,213
DISTRESS,distress,,"d minor",134543171457117,8.8.8.8,,31
HESPERUS,quebec_baker,"Henry Baker","E Major",33351223555453422222,8.8.8.8,,469
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
"WRESTLING JACOB",wrestling_jacob_wesley,"Samuel Sebastian Wesley, 1810-1876","G Major",135232123,8.8.8.8.8.8,,12
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
"CYPRESS COURT",cypress_court_ferguson,"Barry Ferguson (b. 1942)","f minor",513217215551323,8.7.8.7,,1
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Major",34556717232165,8.7.8.7,,40
TRISTE,triste_holbrook,"J. P. Holbrook","F Major or modal",323123433164512,,,4
MELITA,melita_dykes,"J. B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,457
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,219
"MARVELOUS GRACE",moody_towner,"D. B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,108
"ROCKINGHAM OLD",rockingham_miller,"C. P. E. Bach; Edward Miller","D Major",134213565517655,8.8.8.8,,490
PARADOXY,paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,"6.6.8.6 D",,6
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach, 1685-1760","D Major",5315655234321236456,"6.6.8.6 D",,33
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,82
REST,elim_calcott,"W. H. Callcott","E Major",333432511234655134,"8.6.8.6 D",,11
"SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,"8.6.8.6 D",,43
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,"<cite>Five Mystical Songs</cite>",45
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Modern form of melody from the 'Scottish Psalter', 1635",90
ROMBERG,romberg_hastings,"Thos. Hastings","A Flat Major",132165551622171,,,28
HARVEY,harvey_sherwin,"W. F. Sherwin","B Flat Major",554565171222316,,,6
"BLACKBIRD LEYS",blackbird_leys_cutts,"Peter Warwick Cutts, 1937-","E Major",12343212D6U123455,10.10.10.10,,6
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,575
GERSAU,gersau_white,"L. M. White, 1860-1950","A Major",3217665511321232,7.6.7.6.7.8.7.6,,3
STUTTGARD,stuttgart_witt,"Johann Georg Christian Störl (1676-1743)",,551122315564253,,,401
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,"William M. Runyan","G Major",31233444332172432131,,,11
"CHRISTUS PARADOX",christus_paradox_maanen,"John R. Van Maanen, 1958-","g minor",,8.7.8.7.8.7,,1
"[Each step I take my Savior goes before me]",each_step_i_take_my_savior_goes_mercer,"W. Elmo Mercer","D Major",51354651233234322123,,,11
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,"<cite>The Planets</cite>",82
OASIS,oasis_coleman,"Brian T. Coleman, 1920-","F Major or modal",55434315671255543431,,,13
"GREAT IS YOUR FAITHFULNESS",great_is_your_faithfulness_o_god_maher,"Matt Maher","G Major",12712711765127127117,Irregular,,14
"SO NIMM DENN",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher, 1789-8160","D Major",565433234535654,,,93
HENDON,hendon_malan,"Henri A. César Malan (1787-1864)","F Major or modal",111513543333242,,,717
CLAY,clay_wright,"Priscilla Wright, 1928-; Dale Grotenhuis, 1931-","e minor",51232155123217511232,Irregular,,9
MEADWAY,meadway_sharp,"Ian Sharp, 1943-","B Flat Major",2342354(3)2456U1D76,8.7.8.7,,2
"[There's a wonderful place we call home]",theres_a_wonderful_place_we_ca_ferrill,"James W. Ferrill","A Flat Major",5555556131167121,,,5
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,"10.9.10.9 D",,71
"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,,"F Major or modal",5653452345565234,7.8.8.8.8.8.8.10.8,"<cite>Eyn Enchiridion oder Handbüchlein</cite>, Erfurt, 1524; Setting: <cite>Lutheran Service Book</cite>, 2006, alt.",33
"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,"John W. Peterson","D Major",55555556664444445533,,,6
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,11.11.11.11,"La Feillée's <i>Méthode du plain-chant</i>, 1808",147
SMITH,smith_smith,"Martin Smith","E Major",123D5U2D7U1123D5U2D7,,,5
MINIVER,miniver_taylor,"Cyril Taylor, 1907-1991","D Major",331356532113561,10.11.11.11,,9
"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,"Philip Lawson-Johnston","G Major",157127151567122,,,6
MELANIE,melanie_bell,"John L. Bell (b. 1949)","E Flat Major",5U12355(1)1D67U1425,6.6.6.6.8.8,,4
"[His grace was sufficient for me]",his_grace_was_sufficient_for_me_towner,"D. B. Towner",,12333342113556543445,,,6
ORBE,orbe_51324,"Roberto C. Savage","e minor or modal",51324312171445454,"6.6.8.6 D","La familia Orbe, Ecuador, 1966",1
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason, 1792-1872","E Flat Major",135565317143321,7.6.7.6.7.6.7.6,,736
"GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Dale Grotenhuis, 1931-2012","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,"Geoff Bullock","A Major",34521334552117766642,,,5
CONTRAST,contrast_german,"Lewis Edson (1784-1820)","F Major or modal",1115131354443455432,,"Melodía tradicional norteamericana",222
GATES,gates,"John Carter, 1930-","C Major",,Irregular,,1
"WHAT THE LORD HAS DONE",what_the_lord_has_done_morgan,"Reuben Morgan","D Major",112332111356665,,,5
WALSALL,walsall_english,,"f minor",132155432132171,8.6.8.6,"W. Anchors', 'A Choice Collection', c. 1721",40
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","The Sacred Harp",210
"ABBOT'S LEIGH ",abbots_leigh_taylor,"Cyril Vincent Taylor","C Major",531117665534565,"8.7.8.7 D",,164
PROSPECT,prospect_southern_harmony,"David N. Johnson","F Major",56116213216561162123,8.8.8.8,"Walker's <cite>Southern Harmony</cite>, 1835",34
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
"[His strength is perfect]",his_strength_is_perfect_chapmansalley,"Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.","G Major",,,,3
"PILGRIM SONG",pilgrim_song_hagfors,"Ernest August Hagfors, 1827-1913; Norman E. Johnson, 1928-1983","F Major",5U12311D7U12D5U23422,9.9.5.5.4,,3
"VRUECHTEN ",vruechten,"Charles Wood, 1866-1926","E Flat Major",512345565465432,"6.7.6.7 with refrain","<cite>David's Psalmen</cite>, Amsterdam, 1685",76
STEVENSON,stevenson_leech,"Bryan Jeffery Leech, 1931-; A.J. Leimone","D Major",5555545433,,,1
ARMONLAULU,armonlaulu_tikka,"Kari Tikka","D Major",,,,2
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Francis B. Westbrook, 1903-1975","E Flat Major",51217655654313217651,,"Irish traditional melody",18
"[There is a road which Christ has made]",there_is_a_road_which_christ_has_11111,,"A Flat Major",1111112667765611,,,1
"[I come to the cross]",i_come_to_the_cross_batstone_somma,"Bill Batstone, 20th c.; Bob Somma, 20th c.","F Major",,,,1
"ASH GROVE",ash_grove,"Gerald H. Knight (1908-1979)","G Major",51354311243217551321,"6.6.11.6.6.11 D","Welsh Folk Melody",135
"[O wonderful Jesus whose life for the world]",o_wondeful_jesus_whose_life_for_currier,"M. E. Upham","E Flat Major",,,,1
"[From the breaking of the dawn]",from_the_breaking_of_the_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","E Major",1D6556U114321D64(5)5,,,1
"[Here as we kneel, here as we pray]",here_as_we_kneel_here_as_stainsby,"Clare Stainsby, b. 1959","C Major",23512353235656535223,,,1
TRAVELLER,traveller_lohe,"Johannes Paul Löhe, 1869-1952","A Flat Major",,8.8.6.8.8.6,,2
KINGDOM,kingdom_copes,"V. Earle Copes, b. 1921","G Major",565117656712345,8.7.8.7,,26
"[In Jesus my hope is secure]",in_jesus_my_hope_is_secure_fillmore,"J. H. Fillmore",,,,,1
"[Sometimes the dark shadows are falling]",sometimes_the_dark_shadows_are_penn,"W. E. Penn",,11232165113333212133,,,1
