displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",,,come_saints_and_sinners_hear_me_tell,,,,,73
"Come, ye [you] that [who] know the Lord indeed","Come, ye [you] that [who] know the Lord indeed",,,come_ye_that_know_the_lord_indeed,,,,,27
"Dear Jesus, here comes, And knocks at Thy door","Dear Jesus, here comes, And knocks at Thy door",,,dear_jesus_here_comes_and_knocks_at_thy_,,,,,37
"Enlisted into the cause of sin","Enlisted into the cause of sin",,,enlisted_into_the_cause_of_sin,,,,,24
"Farewell, farewell, fare you well","Farewell, farewell, fare you well",,,farewell_farewell_fare_you_well,,"Samuel Crossman",,,4
"Forbear, my friends, forbear, and ask no more","Forbear, my friends, forbear, and ask no more",,,forbear_my_friends_forbear_and_ask_no_mo,,"Isaac Watts, 1674-1748",,,12
"Hallelujah to the Lamb","From the regions of love, lo, an angel descended",,"Hallelujah to the Lamb",from_the_regions_of_love_lo_an_angel,,,,,89
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",,,from_whence_doth_this_union_arise,,"Thomas Baldwin",,,230
"Hail, God the Father, glorious light","Hail, God the Father, glorious light",,,hail_god_the_father_glorious_light,,"John A. Granade",,,15
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",,,hark_listen_to_the_trumpeters_they_sound,,"John A. Granade",,,80
"Hark, the jubilee is sounding","Hark, the jubilee is sounding",,,hark_the_jubilee_is_sounding,,,,,61
"Holy God, and hast thou sent","Holy God, and hast thou sent",,,holy_god_and_hast_thou_sent,,"George Askins",,,19
"Hosanna to Jesus, I am filled with his praise","Hosanna to Jesus, I am filled with his praise",,,hosanna_to_jesus_i_am_filled_with_his_pr,,,,,45
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",,,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2129
"How happy every child of grace, The soul that's filled","How happy every child of grace, The soul that's filled",,,how_happy_every_child_of_grace_the_soul_,,,,,34
"How long shall I weep in this prison of clay","How long shall I weep in this prison of clay",,,how_long_shall_i_weep_in_this_prison_of_,,"Sarah Jones",,,4
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",,,how_lost_was_my_condition,,"John Newton",,,326
"I am monarch of all I survey","I am monarch of all I survey",,,i_am_monarch_of_all_i_survey,,"William Cowper",,,1
"I am on my way to heaven, My sins","I am on my way to heaven, My sins",,,i_am_on_my_way_to_heaven_my_sins,,,,,8
"I long to see the season [seasons] come when sinners","I long to see the season [seasons] come when sinners",,,i_long_to_see_the_season_come_when_sinne,,,,,65
"I love my blessed Savior, I feel I'm in his favor","I love my blessed Savior, I feel I'm in his favor",,,i_love_my_blessed_savior_i_feel_im_in_hi,,"Caleb Taylor",,,22
"I love thee, I love thee, I love thee my Love [Lord]","I love thee, I love thee, I love thee my Love [Lord]",,,i_love_thee_i_love_thee_i_love_thee_my,,,,,121
"I walked forth one morning fair","I walked forth one morning fair",,,i_walked_forth_one_morning_fair,,"John A. Granade",,,3
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,,"John Newton",,,328
"In vain my [the] fancy strives to paint The moment after death","In vain my [the] fancy strives to paint The moment after death",,,in_vain_our_fancy_strives_to_paint,,"John Newton",,,102
"Jesus, at thy command","Jesus, at thy command",,,jesus_at_thy_command,,,,,180
"Let sinners toil with ceaseless pain","Let sinners toil with ceaseless pain",,,let_sinners_toil_with_ceaseless_pain,,"Caleb Taylor",,,2
"Lift up your hearts, Immanuel's friends","Lift up your hearts, Immanuel's friends",,,lift_up_your_hearts_immanuels_friends,,,,,123
"Lord, my ransomed soul adores thee","Lord, my ransomed soul adores thee",,,lord_my_ransomed_soul_adores_thee,,"Caleb Taylor",,,5
"Mercy, O thou Son of David","Mercy, O thou Son of David",,,mercy_o_thou_son_of_david,,"John Newton",,,243
"My brethren all, on you I call","My brethren all, on you I call",,,my_brethren_all_on_you_i_call,,,,,22
"My days, my [and] weeks, my [and] months, my [and] years","My days, my [and] weeks, my [and] months, my [and] years",,,my_days_my_weeks_my_months_my_years,,"T. Green",,,129
"My God, my heart with love inflame","My God, my heart with love inflame",,,o_god_my_heart_with_love_inflame,,"John Pierpont",,,76
"My harp untuned, and laid aside","My harp untuned, and laid aside",,,my_harp_untuned_and_laid_aside,,"John Newton",,,14
"My loving fellow travelers","My loving fellow travelers",,,my_loving_fellow_travelers,,"George Askins",,,10
"My soul, come, meditate the day, When Zion's","My soul, come, meditate the day, When Zion's",,,my_soul_come_meditate_the_day_when_zions,,"John A. Granade",,,2
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",,,my_souls_full_of_glory_inspiring_my_ton,,"John A. Granade",,,65
"Now have I found the ground wherein","Now have I found the ground wherein",,,now_i_have_found_the_ground_wherein,,"Johannes Andreas Rothe; John Wesley",,,155
"O come, my heart, and let us take","O come, my heart, and let us take",,,o_come_my_heart_and_let_us_take,,,,,7
"O give me, Lord, my sins to mourn","O give me, Lord, my sins to mourn",,,o_give_me_lord_my_sins_to_mourn,,"A. Broaddus",,,72
"O happy souls, how fast you go, and leave me here behind","O happy souls, how fast you go, and leave me here behind",,,o_happy_souls_how_fast_you_go,,,,,25
"O how I have longed for the coming [presence] of God [the Lord]","O how I have longed for the coming [presence] of God [the Lord]",,,o_how_i_have_longed_for_the_coming_of_go,,,,,66
"O Jesus, my Friend, my adorable Savior","O Jesus, my Friend, my adorable Savior",,,o_jesus_my_friend_my_adorable_savior,,"Caleb Taylor",,,1
"O Jesus, my Savior, I know thou art mine","O Jesus, my Savior, I know thou art mine",,,o_jesus_my_savior_i_know_thou_art_mine,,"Caleb Taylor",,,69
"O Jesus, my Savior, to Thee I submit","O Jesus, my Savior, to Thee I submit",,,o_jesus_my_savior_to_thee_i_submit,,,,,113
"And I'll sing glory, glory","O may I worthy prove to see The saints in full prosperity",,"And I'll sing glory, glory",o_may_i_worthy_prove_to_see,,,,,57
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",,,o_thou_in_whose_presence_my_soul_takes_d,,"Joseph Swain",,,496
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",,,o_when_shall_i_see_jesus_and_reign_with,,"John Leland",,,462
"A Savior let creation sing","Our souls by [in] love together knit [drawn] [joined]",,"A Savior let creation sing",our_souls_by_love_together_knit,,"W. E. Miller",,,234
"Poor Zion lies in sore distress","Poor Zion lies in sore distress",,,poor_zion_lies_in_sore_distress,,"John A. Granade",,,3
