displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yo confieso ante Dios todopoderoso","Yo confieso ante Dios todopoderoso",yo_confieso_ante_dios_todopoderoso,"Flor y Canto (3rd ed.)",FyC2011,1,,,,,,,,,Spanish,,
"Señor, ten misericordia de nosotros","Señor, ten misericordia de nosotros",senor_ten_misericordia_de_nosotros,"Flor y Canto (3rd ed.)",FyC2011,2,,,,"Mary Frances Reza",,"[Señor, ten misericordia de nosotros]",senor_ten_misericordia_misa_san_jose,321553344455523,Spanish,,
"Tú que has sido enviado a sanar los corazones afligidos","Tú que has sido enviado a sanar los corazones afligidos",tu_que_has_sido_enviado_a_sanar,"Flor y Canto (3rd ed.)",FyC2011,3,,,,"Mary Frances Reza",,"[Tú que has sido enviado a sanar los corazones afligidos]",senor_ten_misericordia_misa_san_jose,321553452334523,Spanish,,
"Señor, ten piedad","Señor, ten piedad",senor_ten_piedad_ten_piedad_de_nosotros,"Flor y Canto (3rd ed.)",FyC2011,4,,,,"Mary Frances Reza",,"[Señor, ten piedad]",senor_ten_piedad_misa_san_jose,54356544324543543,Spanish,,"<cite>Misa San José</cite>"
"Gloria a Dios en el cielo","Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Flor y Canto (3rd ed.)",FyC2011,5,,"Gloria a Dios en el cielo",,"Mary Frances Reza",,"[Por tu inmensa gloria]",por_tu_inmensa_gloria_misa_san_jose,5543555655443244,Spanish,,"<cite>Misa San José</cite>"
"Liturgia de la Palabra","Te alabamos, Señor",liturgy,"Flor y Canto (3rd ed.)",FyC2011,6,"Liturgia de la Palabra",,,,,,,,Spanish,,
"¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor","¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor",aleluya_aleluya_aleluya_gloria_al_senor,"Flor y Canto (3rd ed.)",FyC2011,7,,,,"Mary Frances Reza",,"[¡Aleluya! ¡Aleluya! Aleluya, gloria al Señor]",aleluya_gloria_al_senor_misa_san_jose,115543443233,Spanish,"<cite>Misa San José</cite>","<cite>Misa San José</cite>"
"Alabanza y honor a ti, Señor Jesús","Alabanza y honor a ti, Señor Jesús",alabanza_y_honor_a_ti_senor_jesus,"Flor y Canto (3rd ed.)",FyC2011,8,,,,"Mary Frances Reza",,"[Alabanza y honor a ti, Señor Jesús]",alabanza_y_honor_misa_san_jose,13555432,Spanish,,"<cite>Misa San José</cite>"
"Felices los que escuchan","Felices los que escuchan",felices_los_que_escuchan,"Flor y Canto (3rd ed.)",FyC2011,9,,,,"Mary Frances Reza",,"[Felices los que escuchan]",felices_los_que_escuchan_misa_san_jose,5511716444715,Spanish,"<cite>Misa San José</cite>",
"Roguemos al Señor","Roguemos al Señor",roguemos_al_senor,"Flor y Canto (3rd ed.)",FyC2011,10,,,,"Mary Frances Reza",,"[Roguemos al Señor]",roguemos_al_senor_misa_san_jose,113217532171,Spanish,"<cite>Misa San José</cite>",
"Bendito seas por siempre, Señor","Bendito seas por siempre, Señor",liturgy,"Flor y Canto (3rd ed.)",FyC2011,11,,,,,,,,,Spanish,,
"El Señor esté con vosotros","El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor y Canto (3rd ed.)",FyC2011,12,,,,"Mary Frances Reza",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,,
"Santo, Santo, Santo es el Señor","Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Flor y Canto (3rd ed.)",FyC2011,13,,,,"Mary Frances Reza",,"[Santo, Santo, Santo es el Señor]",reza_reza,32121711176112175,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Éste es el Sacramento de nuestra fe","Éste es el Sacramento de nuestra fe",este_es_el_sacramento_de_nuestra_fe,"Flor y Canto (3rd ed.)",FyC2011,14,,,,"Mary Frances Reza",,"[Éste es el Sacramento de nuestra fe]",este_es_el_sacramento_misa_san_jose,1232175511127221,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Aclamad el Misterio de la redención","Aclamad el Misterio de la redención",aclamad_el_misterio_de_la_redencion,"Flor y Canto (3rd ed.)",FyC2011,15,,,,"Mary Frances Reza",,"[Aclamad el Misterio de la redención]",aclamad_el_misterio_misa_san_jose,5512323217551111,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Cristo se entregó por nosotros","Cristo se entregó por nosotros",cristo_se_entrego_por_nosotros,"Flor y Canto (3rd ed.)",FyC2011,16,,,,"Mary Frances Reza",,"[Cristo se entregó por nosotros]",cristo_se_entrego_misa_san_jose,12321775511117665,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Por Cristo, con él, y en él, a ti Dios Padre omnipotente","Por Cristo, con él, y en él, a ti Dios Padre omnipotente",por_cristo_con_el_y_en_el,"Flor y Canto (3rd ed.)",FyC2011,17,,,,"Mary Frances Reza",,"[Por Cristo, con él, y en él, a ti Dios Padre omnipotente]",por_cristo_con_el_misa_san_jose,51123217767112177,Spanish,,"<cite>Misa San José</cite> (Sol menor)"
"Padre nuestro que estás en el cielo","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Flor y Canto (3rd ed.)",FyC2011,18,,,,"Mary Frances Reza",,"[Padre nuestro que estás en el cielo]",padre_nuestro_que_estas_misa_san_jose,34555556542234444543,Spanish,,"<cite>Misa San José</cite>"
"Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,19,,,,"Mary Frances Reza",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_misa_san_jose_53321,53321533215111112172,Spanish,,"<cite>Misa San José</cite>"
"Rito de Conclusión","Rito de Conclusión",liturgy,"Flor y Canto (3rd ed.)",FyC2011,20,,,,,,,,,Spanish,,
"El Señor esté con vosotros","El Señor esté con vosotros",el_senor_este_con_vosotros,"Flor y Canto (3rd ed.)",FyC2011,21,,,,"Mary Frances Reza",,"[El Señor esté con vosotros]",el_senor_este_con_vosotros_misa_san_jose,171121171121,Spanish,,"<cite>Misa San José</cite>"
"La bendición de Dios todopoderoso","La bendición de Dios todopoderoso",la_bendicion_de_dios_todopoderoso,"Flor y Canto (3rd ed.)",FyC2011,22,,,,"Mary Frances Reza",,"[La bendición de Dios todopoderoso]",la_bendicion_de_dios_misa_san_jose,12321715171,Spanish,,"<cite>Misa San José</cite>"
"Podéis ir en paz","Podéis ir en paz",podeis_ir_en_paz,"Flor y Canto (3rd ed.)",FyC2011,23,,,,"Mary Frances Reza",,"[Podéis ir en paz]",podeis_ir_en_paz_misa_san_jose,1171121,Spanish,,"<cite>Misa San José</cite>"
"Podéis ir en paz","Podéis ir en paz",podeis_ir_en_paz,"Flor y Canto (3rd ed.)",FyC2011,24,,,,,,"[Podéis ir en paz]",go_in_the_peace_of_christ_12171,12171222143217122111,Spanish,,"Canto gregoriano"
"Agua de Vida/Water of Life","Agua de vida, santo recuerdo (Water of life, holy reminder)",agua_de_vida_santo_recuerdo,"Flor y Canto (3rd ed.)",FyC2011,25,"Agua de Vida/Water of Life",,"Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Agua de vida, santo recuerdo]",agua_de_vida_santo_recuerdo_misadelpueb,346556545365453343,"English; Spanish","<cite>Misa del Pueblo Inmigrante</cite>",
"Letanía de Alabanza/Kyrie Litany of Praise","Te alabamos, Señor (We praise you, O Lord)",kyrie_eleison_christe_eleison,"Flor y Canto (3rd ed.)",FyC2011,26,"Letanía de Alabanza/Kyrie Litany of Praise","Kyrie, Kyrie","Jaime Cortez, n. 1963; Ana Victoria Demezas, n. 1958; Bob Hurd, n. 1950","Bob Hurd",,"[Te alabamos, Señor]",kyrie_misa_del_inmigrante_hurd,123432345412343,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Gloria/Glory to God","Por tu inmensa gloria (We praise you, we bless you)",por_tu_inmensa_gloria_te_alabamos,"Flor y Canto (3rd ed.)",FyC2011,27,"Gloria/Glory to God","Gloria a Dios en el cielo (Glory to God in the highest)",,"Bob Hurd, n. 1950",,"[Por tu inmensa gloria]",gloria_a_dios_en_el_cielo_hurd,55556542,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Alaben al Señor/Praise the Lord","Alaben al Señor",alaben_al_senor,"Flor y Canto (3rd ed.)",FyC2011,28,"Alaben al Señor/Praise the Lord",,"Bob Hurd, n. 1950; Pia Moriarty, n. 1948; Jaime Cortez, n. 1963","Bob Hurd",,"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,51233425234453,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Aleluya o Versículo Antes del Evangelio/Gospel Acclamation","Aleluya, aleluya",alleluia,"Flor y Canto (3rd ed.)",FyC2011,29,"Aleluya o Versículo Antes del Evangelio/Gospel Acclamation",,"Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Aleluya, aleluya]",aleluya_misa_del_pueblo_inmigrante,1132111765,"English; Spanish","<cite>Misa del Pueblo Inmigrante</cite>",
"Despedida de los Catecúmenos/Elegidos","Es de ustedes nuestro apoyo (May the Word of God instruct you)",es_de_ustedes_nuestro_apoyo,"Flor y Canto (3rd ed.)",FyC2011,30,"Despedida de los Catecúmenos/Elegidos",,"Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Es de ustedes nuestro apoyo]",es_de_ustedes_misa_del_pueblo_inmigrante,123343322344543,"English; Spanish","<cite>Misa del Pueblo Inmigrante</cite>","<cite>Misa del Pueblo Inmigrante</cite>"
Intercesiones/Intercessions,"Óyenos, te rogamos, Señor (Heat the prayer of your people, O Lord)",oyenos_te_rogamos_senor,"Flor y Canto (3rd ed.)",FyC2011,31,Intercesiones/Intercessions,,"Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Óyenos, te rogamos, Señor]",oyenos_te_misa_del_pueblo_inmigrante,123556654453,"English; Spanish","<cite>Misa del Pueblo Inmigrante</cite>",
Santo/Holy,"Santo, Santo, Santo",santo_santo_santo_santo_es_el_senor,"Flor y Canto (3rd ed.)",FyC2011,32,Santo/Holy,,,"Bob Hurd, n. 1950",,"[Santo, Santo, Santo]",santo_santo_santo_misa_del_pueblo_inm,132127243235,"English; Spanish",,
"Anunciamos Tu Muerte/We Proclaim Your Death","Anunciamos tu muerte (We proclaim your Death, O Lord)",anunciamos_tu_muerte,"Flor y Canto (3rd ed.)",FyC2011,33,"Anunciamos Tu Muerte/We Proclaim Your Death",,,"Bob Hurd, n. 1950",,"[Anunciamos tu muerte]",anunciamos_tu_misa_del_pueblo_inmgrante,5713212325724,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Cada Vez que Comemos/When We Eat This Bread","Cada vez que comemos (When we eat this Bread)",cada_vez_que_comemos_de_este_pan,"Flor y Canto (3rd ed.)",FyC2011,34,"Cada Vez que Comemos/When We Eat This Bread",,,"Bob Hurd, n. 1950",,"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,57111311121231,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Por Tu Cruz/Save Us, Savior","Por tu cruz y resurreción (Save us, Savior of the world)",por_tu_cruz_y_resurreccion,"Flor y Canto (3rd ed.)",FyC2011,35,"Por Tu Cruz/Save Us, Savior",,,"Bob Hurd, n. 1950",,"[Por tu cruz y resurreción]",por_tu_cruz_misa_del_pueblo_inmigr_56556,56556765576,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Doxología y Amén/Doxology and Amen","Por Cristo, con él, y en él (Through him, and with him, and in him)",por_cristo_con_el_y_en_el,"Flor y Canto (3rd ed.)",FyC2011,36,"Doxología y Amén/Doxology and Amen",,,"Bob Hurd, n. 1950",,"[Por Cristo, con él, y en él]",por_cristo_misa_del_pueblo_inmigrante,5334511,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Cordero de Dios/Lamb of God","Cordero de Dios, que quitas el pecado del mundo (Lamb of God, you take away the sins of the world)",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,37,"Cordero de Dios/Lamb of God",,,"Bob Hurd, n. 1950",,"[Cordero de Dios, que quitas el pecado del mundo] ",cordero_de_dios_misa_del_pueblo_in_45655,45655555556715,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Señor, Ten Piedad","Señor, ten piedad",senor_ten_piedad_cristo_ten_piedad,"Flor y Canto (3rd ed.)",FyC2011,38,"Señor, Ten Piedad",,,"Apolinar Bueno",,"[Señor, ten piedad]",senor_ten_piedad_misa_dominicana,1122311223,Spanish,,"<cite>Misa Dominicana</cite>"
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Flor y Canto (3rd ed.)",FyC2011,39,Santo,,,"Julio A. Hernández",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_dominicana,5342351214444,Spanish,,
"Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto (3rd ed.)",FyC2011,40,"Anunciamos Tu Muerte",,,"Carlos Manuel Santana Reyes, Pbro.",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_dominicana,5515565543143212,Spanish,,"<cite>Misa Dominicana</cite>"
Amén,Amén,amens,"Flor y Canto (3rd ed.)",FyC2011,41,Amén,,,"Alfredo A. Morales, FSC, n. 1927",,[Amén],amen_morales_32343,323434543323,Spanish,,"<cite>Misa Dominicana</cite>"
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto (3rd ed.)",FyC2011,42,"Cordero de Dios",,,"Bernardo Almonte; Alejandro R. Delgado",,"[Cordero de Dios]",cordero_de_dios_almonte_delgado,5176563333321,Spanish,,"<cite>Misa Dominicana</cite>"
Gloria,"Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Flor y Canto (3rd ed.)",FyC2011,43,Gloria,"Gloria a Dios en el cielo",,"Jaime Cortez, n. 1963",,"[Por tu inmensa gloria]",por_tu_inmensa_gloria_misa_san_pablo,3455651765355652,Spanish,,"<cite>Misa San Pablo</cite>"
Aleluya,"Aleluya, aleluya",alleluia,"Flor y Canto (3rd ed.)",FyC2011,44,Aleluya,,,"Jaime Cortez, n. 1963",,"[Aleluya, aleluya]",aleluya_misa_san_pablo,53176565,Spanish,,"<cite>Misa San Pablo</cite>"
"Aclamación Ante del Evangelio","Gloria a ti, oh Cristo",gloria_a_ti_oh_cristo,"Flor y Canto (3rd ed.)",FyC2011,45,"Aclamación Ante del Evangelio",,,"Jaime Cortez, n. 1963",,"[Gloria a ti, oh Cristo]",gloria_a_ti_oh_cristo_misa_san_pablo,5317656721,Spanish,,"<cite>Misa San Pablo</cite>"
"Oración de los Fieles","Roguemos al Señor",roguemos_al_senor,"Flor y Canto (3rd ed.)",FyC2011,46,"Oración de los Fieles",,,"Jaime Cortez, n. 1963",,"[Roguemos al Señor]",roguemos_al_senor_misa_san_pablo,555345556,Spanish,,"<cite>Misa San Pablo</cite>"
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Flor y Canto (3rd ed.)",FyC2011,47,Santo,,,"Jaime Cortez, n. 1963",,"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_san_pablo,53176556545,Spanish,,"<cite>Misa San Pablo</cite>"
"Anunciamos Tu Muerte","Anunciamos tu muerte",anunciamos_tu_muerte,"Flor y Canto (3rd ed.)",FyC2011,48,"Anunciamos Tu Muerte",,,"Jaime Cortez, n. 1963",,"[Anunciamos tu muerte]",anunciamos_tu_muerte_misa_san_pablo,34517655651,Spanish,,"<cite>Misa San Pablo</cite>"
"Cada Vez que Comemos","Cada vez que comemos",cada_vez_que_comemos_de_este_pan,"Flor y Canto (3rd ed.)",FyC2011,49,"Cada Vez que Comemos",,,"Jaime Cortez, n. 1963",,"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,345565357667,Spanish,,"<cite>Misa San Pablo</cite>"
"Por Tu Cruz","Por tu cruz y resurreción",por_tu_cruz_y_resurreccion,"Flor y Canto (3rd ed.)",FyC2011,50,"Por Tu Cruz",,,"Jaime Cortez, n. 1963",,"[Por tu cruz y resurreción]",por_tu_cruz_misa_san_pablo,5561776555435,Spanish,,
