tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A call from Jesus comes to me]","O Saviour, Bless Thou Me","A call from Jesus comes to me",a_call_from_jesus_comes_to_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,123,"O Saviour, Bless Thou Me","I hear thy call, dear Lord","Rev. E. A. Hoffman","R. G. Staples",,a_call_from_jesus_comes_to_me_staples,53217671556712353217,English,,
"[A giddy lamb, one afternoon]","The Strayed Lamb","A giddy lamb, one afternoon",a_giddy_lamb_one_afternoon,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,187,"The Strayed Lamb",,,"T. Frank Allen",,a_giddy_lamb_one_afternoon_allen,56533216432672156533,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,59,"Abide With Me",,"Rev. Henry F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Alas! and did my Saviour bleed]","Sing Hallelujah","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,40,"Sing Hallelujah","Hallelujah, Hallelujah",Watts,"R. G. Staples",,alas_and_did_my_savior_bleed_staples,53332165512332533321,English,,
"[All hail the power of Jesus' name]","Crown Him Lord of All","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,4,"Crown Him Lord of All","And Crown Him",,"R. G. Staples",,all_hail_the_power_of_jesus_staples,51532165565572151532,English,,
ANNA,"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,3a,,,,"J. T. Grape",,anna_grape,55517123332132123355,English,,
ANNA,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,3b,,,,"J. T. Grape",,anna_grape,55517123332132123355,English,,
"[As shadows cast by cloud and sun]","Flitting Away","As shadows cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,178,"Flitting Away","Flitting, flitting","W. C. Bryant","C. C. Cline",,as_shadows_cast_by_cloud_cline,55555665511171253217,English,,
"[As we glide down the soft flowing wave]","The Sweet Now and Now","As we glide down the soft flowing wave",as_we_glide_down_the_soft_flowing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,78,"The Sweet Now and Now","In the sweet now and now","Robt. Morris, LL.D.","H. S. Perkins",,as_we_glide_down_the_soft_flow_perkins,51332176511122221235,English,,
"[At the feast of Belshazzar and a thousand of his lords]","The Handwriting On the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,106,"The Handwriting On the Wall","'Tis the hand of God on the wall","K. S.","Knowles Shaw",,at_the_feast_of_belshazzar_shaw,345D5555U12323455564,English,,
"[At the sounding of the trumpet, when the saints are gathered home]","What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,30,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"[Awake! awake! the Master now is calling us]","Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,180,"Church Rallying Song","On, on, swell the chorus",,"Jno. R. Sweney",,awake_awake_sweney,515151345653156,English,,
"[Awake! O daughter of Zion]","Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,10,"Put On Thy Beautiful Garments","Break forth into joy","W. A. O.","W. A. Ogden",,awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"[Be merciful to us, O God]","Spread the News","Be merciful to us, O God",be_merciful_to_us_o_god,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,33,"Spread the News","Spread the news far and wide",Lyte,"R. G. Staples",,be_merciful_to_us_o_god_staples,5123234354317125123,English,,
"[Beautiful diamond of night]","Beautiful Star","Beautiful diamond of night",beautiful_diamond_of_night,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,16,"Beautiful Star","O beautiful diamond of night","Eustatia Colcord","R. G. Staples",,beautiful_diamond_of_night_staples,34565455671765567171,English,,
"[Beautiful the little hands]","Beautiful the Little Hands","Beautiful the little hands",beautiful_the_little_hands,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,35,"Beautiful the Little Hands","Beautiful, beautiful little hands","T. Corben, D.D.","R. G. Staples",,beautiful_the_little_hands_staples,54336656717653254336,English,,
