refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A starless crown in glory","The Starless Crown","Oh, shall I go to heaven","The Starless Crown",o_shall_i_go_to_heaven,English,"H. R. Jeffrey",,,2
"A winner of souls for Christ","Our Lord Gave His Life","Our Lord gave his life and his orders, too","Our Lord Gave His Life",our_lord_gave_his_life_and_his_orders,English,"Rev. J. A. Lee",,,1
"If you help to turn others from dark paths of sin","You May Shine","Tho' you have not like others the prophetic gift","You May Shine",though_you_have_not_like_others,English,"Mrs. C. D. Martin",,,1
"I'm a gonna shine","I'm a Gonna Shine","Some of these days when I reach heaven where the redeemed of God abide","I'm a Gonna Shine",some_of_these_days_when_i_reach,English,"L. G. P.",,,2
"Is my name written there","Is My Name Written There?","Lord, I care not for riches","Is My Name Written There?",lord_i_care_not_for_riches,English,"M. A. Kidder",,,406
"Many of them that sleep in the dust","Many of Them That Sleep In the Dust","Wonderful the power of Christ our King","Many of Them That Sleep In the Dust",wonderful_the_power_of_christ_our_king,English,"H. L.",,,2
"""Must I go and empty handed","Must I Go, and Empty Handed?","""Must I go and empty handed""","Must I Go, and Empty Handed?",must_i_go_and_empty_handed,English,"C. C. Luther",,,117
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","11.10.11.10 with refrain",,773
"Shining for Jesus, are you shining today","Shining for Jesus","Are you shining for Jesus, my brother","Shining for Jesus",are_you_shining_for_jesus_my_brother,,"Lilla M. Alexander",,,9
"The wise shall shine","The Wise Shall Shine","They that be wise shall shine as the skies","The Wise Shall Shine",they_that_be_wise_shall_shine_as_the_ski,English,"J. Madison Wright",,,2
"They shall shine as bright as the stars","They That Be Wise","O list to the voice of the Prophet of old","They That Be Wise",o_list_to_the_voice_of_the_prophet_of_ol,English,"F. J. Crosby",,,7
"They shall shine as the stars","Who Will Shine as the Stars?","As the pure glowing sky on a clear summer day","Who Will Shine as the Stars?",as_the_pure_glowing_sky_on_a_clear_summe,,"B. E. W.",12.9.12.9.6.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Shine_as_the_Stars); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (553)",2
"¿Una bella corona de estrellas tendré por las almas que a Cristo llevé?","Hoy gozoso medito","Hoy gozoso medito en la tierra mejor","Hoy gozoso medito",hoy_gozoso_medito_en_la_tierra_mejor,Spanish,"Eliza E. Hewitt (1851-1920); Anónimo",,,3
"We shall shine as the stars of the morning","We May Tarry Awhile Here as Strangers","We may tarry a while here as strangers","We May Tarry Awhile Here as Strangers",we_may_tarry_awhile_here_as_strangers,English,"J. W. Van Deventer",,"Inspiration #4",18
"Will there be any stars","Will There Be Any Stars?","I am thinking today of that beautiful land","Will There Be Any Stars?",i_am_thinking_today_of_that_beautiful_la,English,"Eliza E. Hewitt",,,222
"Will there be any stars shining bright in my crown","Will There Be Any Stars In My Crown?","There's a home far away in that beautiful land","Will There Be Any Stars In My Crown?",theres_a_home_far_away_in_that_beautiful,English,"W. T. Dale",,,5
