tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEARER HOME",nearer_home_woodbury,"I. B. Woodbury; Sir A. Sullivan","A Major",5553211221233444233,,,126
"[Forever with the Lord]",schumann_masonwebb,"R. Schumann","A Flat Major",51567114321177156712,6.6.8.6,,322
OLMUTZ,olmutz_mason,,,565121171665565,,,242
VIGIL,vigil_st_albans,,,533212134536422,6.6.8.6,,83
LEOMINSTER,leominster_martin,"George William Martin, 1828-1881; Arthur Sullivan","D Major",333334422232233,,,167
GORTON,gorton_beethoven,"Ludwig van Beethoven",,555665555112233,,,113
"ST. THOMAS",st_thomas_williams,"George Frederick Handel","G Major",51132123454343253125,,,981
GREENWOOD,greenwood_sweetser,"Joseph Emerson Sweetser",,321565767135212,,,251
LEIGHTON,leighton_greatorex,"Henry W. Greatorex",,332123554321,,,155
"[""Forever with the Lord!""]",forever_with_the_lord_harris,"Thoro Harris",,55561122176533214432,,,3
"TERRA PATRIS",terra_beata_sheppard,"Franklin L. Sheppard","D Major",123532123465326,"6.6.8.6 D",,224
Swabia,swabia_spiess,"Rev. William Henry Havergal",,53422123455455656711,,German,164
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745 - 1815","E Flat Major",151321711456514,,,130
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J.S. Bach, 1685 - 1750","D Major",5315655234321236456,"6.6.8.6 D",,35
CHALVEY,chalvey_hayne,"L. G. Hayne",,565524332267254,,,78
"[Forever with the Lord]",forever_with_the_lord_hall,"J. H. Hall",,53216556171223332165,,,2
MORNINGTON,mornington_mornington,"Garret Wellesley",,554321176565434,,,227
"AT HOME",at_home_barnby,"Joseph Barnby",,51117261554365231765,,,2
"[For ever with the Lord]",franconia_konig,,,12345356143251765665,,,219
"ST. BRIDE",st_bride_howard,"Dr. S. Howard, d. 1782","g minor",151321373543543,6.6.8.6,,137
"MOVING TENT",moving_tent_shaw,"Martin Shaw","E Flat Major",123435543123,"6.6.8.6 D",,1
SCRANTON,scranton_gilbert,,"E Major",332543332632445,6.6.8.6,,1
"[Forever with the Lord!]",garden_city_parker,"Horatio W. Parker","A Flat Major",561321561321352,6.6.8.6,,46
LICHNER,lichner,,,5543625443543255433,6.6.8.6,,1
"ST. MARTIN'S NEW",st_martins_new_cooke,"Robert Cooke, 1768-1814",,53164231217666651432,,,6
REST,rest_belcher,"J. W. Belcher",,135155322257,,,3
THATCHER,thatcher_handel,"Georg Frederick Händel","G Major",13215432512367115433,6.6.8.6,,177
ISHMAEL,st_ishmael_vincent,"Charles Vincent",,51767543456223455667,"6.6.8.6 D",,9
"DULCE DOMUM",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,,,65
"EVENING SHADOWS",evening_shadows_musgrave,"J. T. Musgrave",,176543333322342,,,5
"PASTOR BONUS",pastor_bonus_caldicott,"Alfred J. Caldicott, 1842-",,117656765176567,,,51
BEALOTH,bealoth_mason,,,533321122232153,,"Christian Minstrel",92
"[Forever with the Lord!]",forever_with_the_lord_ford,"S. V. R. Ford",,13343455664565511765,,,1
SIENNA,sienna_deane,"J. H. Deane (1824-1881)",,565176555564232334,,,27
"[""For ever with the Lord!""]",dunbar_dunbar_13215,,,13215721553123255333,,,169
DENNIS,dennis_nageli,Nageli,,331327211161151,,,1306
BOYLSTON,boylston_mason,,,534565117665534,,,951
WOOLWICH,woolwich_kettle,"Chas. E. Kettle",,323432212322121,,,50
"[""Forever with the Lord""]",god_who_hath_made_the_daisies_reinecke,"Carl Reinecke",,33427145566712,,,6
"[""For ever with the Lord!""]",forever_with_the_lord_53332,"S. B. Ellenberger",,53332315323543253235,,,1
"[Forever with the Lord]",forever_with_the_lord_murray,"J. R. M.",,11354332172132212332,,,1
EMPYREAN,empyrean_zundel,"J. Zundel",,11113211233354314433,,,7
