hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","The old time religion","'Tis the good old time religion",it_was_good_for_our_mothers,M4J1913,d317,"The old time religion","And it's so good enough for me",,,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,THBL1953,d117,"The old time religion","It's the old time religion",,,,,,,English,,
"African American Heritage Hymnal","Old Time Religion","It was good for Paul and Silas",it_was_good_for_our_mothers,AAHH2001,161,"Old Time Religion","Give me that old time religion",,"Joseph Joubert",Irregular,"OLD TIME RELIGION",old_time_religion_traditional,55611165111223211123,English,Traditional,Traditional
"Alexander's Gospel Songs","Old Time Religion","Give me that old time religion",it_was_good_for_our_mothers,AGS1908,48,"Old Time Religion",,,,,"[Give me that old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Gospel Songs and Solos","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,AGSS1917,d55,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Alexander's Gospel Songs No. 2","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AGS21910,86,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AGS81908,25,"The Old Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AH2C1916,9,"The Old-Time Religion","'Tis the old-time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's Male Choir","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,AMC1912,36,"The Old-Time Religion","'Tis the old time religion",,"Geo. C. Stebbins",,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,ANRH1922,7,"Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Old Time Religion","It was good for our mothers",it_was_good_for_our_mothers,ASUE1910,228,"The Old Time Religion","'Tis the old time religion",Anon.,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","'Tis the old time religion","It was good for our mothers",it_was_good_for_our_mothers,AS1917,35,,"'Tis the old time religion",,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","The old time religion","It was good for our fathers [mothers] [poor old Daniel] [the apostles]",it_was_good_for_our_mothers,BHCC1895,d184,"The old time religion","'Tis the old time religion",,,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The Old-Time Religion","It was good for our mothers",it_was_good_for_our_mothers,BEH1907,98,"The Old-Time Religion","'Tis the old time religion",,,,"[It was good for our mothers]",old_time_religion_traditional,55611165111223211123,English,,
