displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cleanse Me","Search me, O Lord, and know my heart today","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"Edwin Orr",,,108
"O How I Love Jesus","There is a Name I love to hear","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,,569
"Spirit of the Living God","Spirit of the Living God, fall afresh on me","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"D. I.",,,100
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"E. M. B.",,,95
"Where Could I Go?","Living below in this old sinful world","Where Could I Go?","Where could I go, O where could I go",living_below_in_this_old_sinful_world,English,"J. B. C.",,,103
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory! Glory! Hallelujah",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe",,,553
"There Is Power in the Blood","Would you be free from your burden of sin","There Is Power in the Blood","There is pow'r, pow'er, wonder working pow'r",would_you_be_free_from_the_burden_jones,English,"L. E. J.",,,350
"Saved, Saved!","I've found a Friend, Who is all to me","Saved, Saved!","Saved by His power divine",ive_found_a_friend_who_is_all_to_me,English,"J. P. S.; P. J. Zondervan",,,181
"What a Friend","What a Friend we have in Jesus","What a Friend",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1692
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston",,,1080
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1421
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1796
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,Traditional,150
"He Lives","I serve a risen Savior, He's in the world today","He Lives","He lives, He lives",i_serve_a_risen_savior,English,"A. H. A.",,,158
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"Joe E. Parks",,"Attributed to an Indian prince",70
"In My Heart There Rings a Melody","In my heart there rings a melody","In My Heart There Rings a Melody",,i_have_a_song_that_jesus_gave_me,English,"E. M. R.",,,86
"Into My Heart","Into my heart, into my heart","Into My Heart",,into_my_heart_into_my_heart,English,"H. D. C.",,,65
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"P. J. Zondervan",,,57
"He's Got the Whole World in His Hands","He's got the whole wide world in His hands","He's Got the Whole World in His Hands",,hes_got_the_whole_world_in_his_hands,English,,,,60
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away, O glory",some_glad_morning_when_this_life_is_oer,English,"A. E. B.",,,66
"Kum Ba Yah","Kum ba yah, my Lord, kum ba yah","Kum Ba Yah",,kum_ba_yah_my_lord,English,,,,37
"Peace Like a River","I've got peace like a river","Peace Like a River",,ive_got_peace_like_a_river,English,,,,41
"God Is So Good","God is so good","God Is So Good",,god_is_so_good_god_is_so_good,English,,,,41
"In Times Like These","In times like these you need a Savior","In Times Like These","This Rock is Jesus, Yes, He's the One",in_times_like_these_you_need_a_savior,English,"R. C. J.",,,46
"Go Tell It On the Mountain","When I was a seeker","Go Tell It On the Mountain","Go tell it on the mountain",when_i_was_a_seeker,English,,,,11
"I Will Sing of the Mercies","With my mouth will I make known","I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,English,,,,33
