displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Psalms of David ... New ed.",PoDN1808,d87,,,"Joseph Addison",,,,,,,,
"O God of my salvation, hear","O God of my salvation, hear",o_god_of_my_salvation_hear_my_nightly,"The Psalms of David ... New ed.",PoDN1808,d168,,,"Joel Barlow",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Psalms of David ... New ed.",PoDN1808,d65,,,"Benjamin Beddome",,,,,,,,
"Great God, oppressed [opprest] with grief and fear","Great God, oppressed [opprest] with grief and fear",great_god_oppressed_with_grief_and_fear,"The Psalms of David ... New ed.",PoDN1808,d71,,,"Benjamin Beddome",,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Psalms of David ... New ed.",PoDN1808,d113,,,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Psalms of David ... New ed.",PoDN1808,d244,,,"Benjamin Beddome",,,,,,,,
"Ye trembling saints dismiss","Ye trembling saints dismiss",ye_trembling_souls_dismiss_your_fears,"The Psalms of David ... New ed.",PoDN1808,d281,,,"Benjamin Beddome",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Psalms of David ... New ed.",PoDN1808,d38,,,"Simon Browne",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"The Psalms of David ... New ed.",PoDN1808,d61,,,"Simon Browne",,,,,,,,
"What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,"The Psalms of David ... New ed.",PoDN1808,d250,,,"Samuel Davies",,,,,,,,
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"The Psalms of David ... New ed.",PoDN1808,d261,,,"Samuel Davies",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Psalms of David ... New ed.",PoDN1808,d7,,,"Philip Doddridge",,,,,,,,
"Attend, my soul, my heart, rejoice","Attend, my soul, my heart, rejoice",attend_my_soul_my_heart_rejoice,"The Psalms of David ... New ed.",PoDN1808,d11,,,"Philip Doddridge",,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"The Psalms of David ... New ed.",PoDN1808,d13,,,"Philip Doddridge",,,,,,,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The Psalms of David ... New ed.",PoDN1808,d54,,,"Philip Doddridge",,,,,,,,
"Father of mercies, in thine [thy] house","Father of mercies, in thine [thy] house",father_of_mercies_in_thy_house,"The Psalms of David ... New ed.",PoDN1808,d58,,,"Philip Doddridge",,,,,,,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The Psalms of David ... New ed.",PoDN1808,d60,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Psalms of David ... New ed.",PoDN1808,d68,,,"Philip Doddridge",,,,,,,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"The Psalms of David ... New ed.",PoDN1808,d69,,,"Philip Doddridge",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Psalms of David ... New ed.",PoDN1808,d74,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Psalms of David ... New ed.",PoDN1808,d80,,,"Philip Doddridge",,,,,,,,
