displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"The Worshiping Church",TWC,656,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,English,,
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"The Worshiping Church",TWC,659,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"May the Blessing of God Be upon you","May the blessing of God be upon you",may_the_blessing_of_god_be_upon_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,429,"May the Blessing of God Be upon you",,"R. Gordon Nodwell","William H. M. Wright",Irregular,MACRAE,macrae_wright,123334322234454,,,
"""Let There Be Light!""","""Let there be light!"" thus spoke the Lord",let_there_be_light_thus_spoke_the_lord,"The Worshiping Church",TWC,716,"""Let There Be Light!""",,"John Piper","Bruce H. Leafblad",8.8.8.8,"SOUTH PASADENA",south_pasadena,,English,,
"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph",so_send_i_you_by_grace_made_strong,"The Worshiping Church",TWC,732,"So Send I You -- by Grace Made Strong",,"Margaret Clarkson","John W. Peterson","11.10.11.10 with coda",TORONTO,toronto_peterson,111311121172224,English,,
"Go in Grace and Make Disciples","Go in grace and make disciples",go_in_grace_and_make_disciples,"Voices Together",VT2020,766,"Go in Grace and Make Disciples",,"Mary Louise Bringle",,8.7.8.7.7.7.8.7,"IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional (present-day Netherlands), <i>Oude en Nieuwe Hollantse Boerenlieties en Contradansen</i>, ca. 1710"
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Together in Song: Australian hymn book II",TIS1999,483,,,"Charles Wesley, 1707-88","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,English,,"Later form of melody by Crotch abridged form 'Psalm 101"" in the 'Genevan Psalter"", 1551"
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Holy Spirit, come confirm us","Holy Spirit, come confirm us",holy_spirit_come_confirm_us,"Together in Song: Australian hymn book II",TIS1999,413,,,"William Brian Foley, 1919-","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Together in Song: Australian hymn book II",TIS1999,570,,,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,155123114321327,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Together in Song: Australian hymn book II",TIS1999,573,,,"Charles Wesley, 1707-88","Ralph Harrison, 1748-1810",6.6.8.6,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Veni Creator","Veni Creator",veni_creator_spiritus_litany,"Together in Song: Australian hymn book II",TIS1999,750,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,1121D766765467U14345,Latin,,
"You are before me, Lord, you are behind","You are before me, Lord, you are behind",you_are_before_me_lord_you_are_behind,"Together in Song: Australian hymn book II",TIS1999,87,,,"Ian Robertson Pitt-Watson, 1923-95","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Together in Song: Australian hymn book II",TIS1999,214,,,"Charles Wesley, 1707-88","J. Howgate; C. L. F.",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"Howgate's 'Sacred Music', c. 1820"
