displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,190,,,,,8.6.8.6,,,,,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,22,,,,,,,,,,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,190,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,190,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,190,,,,,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,190,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,190,,,,,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,192,,,Anon.,,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,260,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d317,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear?","What language now salutes the ear?",what_language_now_salutes_the_ear,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,331a,,,Hoskins,,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,331,,,Hoskins,,8.6.8.6,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d358,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear?","What language now salutes the ear?",what_language_now_salutes_the_ear,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,415,,,,,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d539,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns for the Use of the Brethren in Christ",HUBC1876,d541,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d690,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d783,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d879,,,"Joseph Hoskins",,,,,,English,,
"What language now salutes the ear","What language now salutes the ear",what_language_now_salutes_the_ear,"The Church Hymn Book",CHB1859,d1111,,,"Joseph Hoskins",,,,,,,,
"My Son give me thy Heart","What language now salutes the ear",what_language_now_salutes_the_ear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,143,"My Son give me thy Heart",,,,8.6.8.6,,,,English,,
"My son, give me thine heart","What language now salutes the ear",what_language_now_salutes_the_ear,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d325,"My son, give me thine heart",,"Joseph Hoskins",,,,,,English,,
"My son, give me thine heart","What language now salutes the ear",what_language_now_salutes_the_ear,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,170,"My son, give me thine heart",,,,8.6.8.6,,,,,,
