displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As the Day Breaks","As the shadows of the night round are falling",as_the_shadows_of_the_night_round_are_fa,"The Old Story in Song",OSSE1906,134,"As the Day Breaks","I’ll go singing, I’ll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,,,
"Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Old Story in Song",OSSE1906,170,"Am I a Soldier?",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"The Old Story in Song",OSSE1906,174,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"A Song of Praise","My heart uplifts a happy song",my_heart_uplifts_a_happy_song,"The Old Story in Song",OSSE1906,193,"A Song of Praise","And above the reset this note shall swell","E. E. Hewitt","W. J. K.",,"[My heart uplifts a happy song]",grateful_praise_anonymous,123344655354424331,,,
"As White as Snow","Over the plains and hillsides",over_the_plains_and_hillsides,"The Old Story in Song",OSSE1906,40,"As White as Snow","Wonderful word of promise","Jennie E. Hussey","Wm. J. Kirkpatrick",,"[Over the plains and hillsides]",over_the_plains_and_hills_kirkpatrick,32341335456354347653,,,
"At My Redeemer's Feet","I ask not for the highest place",i_ask_not_for_the_highest_place_but_find,"The Old Story in Song",OSSE1906,101,"At My Redeemer's Feet","Come joy or pain, come weal or woe","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[I ask not for the highest place]",jacksonville_kirkpatrick,533347221111433,,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Old Story in Song",OSSE1906,106,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,,,
"Anchored at Last","O so long was my bark toss'd about on life’s sea",o_so_long_was_my_bark_tossed_about_on_li,"The Old Story in Song",OSSE1906,108,"Anchored at Last","At last! at last","Mrs. C. H. M.","Mrs. C. H. Morris",,"[O so long was my bark toss'd about on life’s sea]",o_so_long_was_my_bark_tossed_morris,33313222252111146176,,,
"Almost Decided","Some one for years at your heart has been knocking",someone_for_years_at_your_heart_has_been,"The Old Story in Song",OSSE1906,151,"Almost Decided","Almost decided, almost decided","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Some one for years at your heart has been knocking]",some_one_for_years_at_your_heart_morris,33332121615555433216,,,
"And Can I Yet Delay?","And can I yet delay",and_can_i_yet_delay,"The Old Story in Song",OSSE1906,177,"And Can I Yet Delay?",,"Charles Wesley",,,,,,,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"The Old Story in Song",OSSE1906,186,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,,,
"All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Old Story in Song",OSSE1906,192,"All Hail the Power","And crown Him, crown Him, crown Him","John Rippon","William Shrubsole",,"[All hail the pow'r of Jesus' name]",miles_lane_shrubsole,51112321256543235111,,,
