tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)",278
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan; Charles H. Webb","F Major",511235116551123,8.6.8.6,"USA folk melody",185
"[Lord! Who throughout these forty days]",lambeth_schulthes,"Samuel Webbe","G Major",333476711235432,8.6.8.6,,275
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<cite>The Psalmes of David in Prose and Meeter</cite>, Edinburgh, 1635; <cite>The English Hymnal,</cite> 1906 (Setting)",90
CONSOLATION,morning_song_dare,"Theodore A. Beck, 1929-2003","f minor",512343217551234,8.6.8.6,"A. Davisson, <cite>Kentucky Harmony</cite>, 1816",166
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1048
NAOMI,naomi_nageli,"L. Mason",,33354323433665453335,,,454
"ST. MARY",st_mary_prys,,"d minor",132117655735435,8.6.8.6,"Prys's Psalter, 1621",63
RICHMOND,richmond_haweis,"Thomas Haweis, 1734-1820","F Major",51354342132517165232,8.6.8.6,,288
GRAINGER,grainger_brockless,,,25531654322345,,,3
"CHILD'S BOOK OF PRAISE, No. 5",lord_who_throughout_these_forty_barry,"C. A. Barry",,33243123353212243543,,,1
