displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Seventh-day Adventist Hymnal",SDAH1985,31,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-    )","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,"13516 53123 43256",,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Church Hymnary (4th ed.)",CH4,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Hymns of Glory, Songs of Praise",HGSP2008,283,,,"Luke Connaughton (1917-1979)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,293b,,,"G. W. Briggs, 1875-1959","Sydney Watson, 1903-1991",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"Psalter Hymnal (Gray)",PsH,295,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Lord Of All Good","Lord of all good, our gifts we bring to thee",lord_of_all_good_we_bring_our_gifts_to,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,295,"Lord Of All Good",,"Albert Frederick Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,,,
"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,317,,,"Horatius Bonar, 1808-1889 ","Sidney Watson, b. 1903",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Lord of All Good","Lord of all good, our gifts we bring you now",lord_of_all_good_we_bring_our_gifts_to,"Lutheran Book of Worship",LBoW1978,411,"Lord of All Good",,"Albert F. Bayly, 1901-1984","Sydney Watson, 1903-1991",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Lord of All Good, We Bring Our Gifts to You","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"Trinity Hymnal (Rev. ed.)",TH1990,435,"Lord of All Good, We Bring Our Gifts to You",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"God of All Good","God of all good, our gifts we bring you now",lord_of_all_good_we_bring_our_gifts_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,539,"God of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"Lord of All Good","Lord of all good, our gifts we bring You now",lord_of_all_good_we_bring_our_gifts_to,"Seventh-day Adventist Hymnal",SDAH1985,635,"Lord of All Good",,"Albert F. Bayly (1901-1984)","Sydney Watson (1903-1991)",10.10.10.10,MORESTEAD,morestead_watson,"13516 53123 43256",,,
"Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"The Worshiping Church",TWC,645,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"God is our song, and every singer blest","God is our song, and every singer blest",god_is_our_song_and_every_singer_blest,"Together in Song: Australian hymn book II",TIS1999,646,,,"Frederick Pratt Green, 1903-","Sydney Watson, 1903-91",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
