displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus’ Name (Diadem)","All hail the pow'r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,168,"All Hail the Power of Jesus’ Name (Diadem)",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"The Royal Diadem","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Happy Greetings: a Collection of Choice Original Hymns and Tunes",HGCC1888,66,"The Royal Diadem",,Perronet,"James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,5,"All Hail the Power",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"African Methodist Episcopal Church Hymnal",AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"His Fullness Songs",HFS1977,6,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,10,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,"The Celebration Hymnal: songs and hymns for worship",CEL1997,16,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor; Camp Kirkland","8.6.8.6 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Complete Anglican Hymns Old and New",CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise for the Lord (Expanded Edition)",PFTL1997,20,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,33,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1889",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
