tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,"Rev. W. L. Remsberg",,51117123331223213444,,,1
"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_driver,"J. M. Driver",,53567123337121745671,,,2
"[Thou dear Redeemer, dying Lamb!]",thou_dear_redeemer_dying_lamb_blackmer,"A. Francis",,51115351233451321123,,,2
"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_la_ellenberger,"S. B. Ellenberger",,35653565345653231356,,,1
"ST. BERNARD",st_bernard_tochter,"L. G. Hayne",,51232143253644551656,,,154
REDEEMER,redeemer_showalter,"A. J. Showalter",,53243326222554455543,,,1
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,,,740
MEAR,mear_williams,"Aaron Williams",,155331322315455,,"Welsh Air",289
EMMONS,emmons_burgmuller,,,51113153531322711233,,,96
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,433
ARLINGTON,arlington_arne,"Dr. T. Arne",,133321112354332,,,1030
