totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
321,MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","C Major",333436544317656,10.10.10.10.10.10,
280,FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major",323432312233234,10.10.10.10.10.10,"<cite>The Hymnbook</cite>, 1955"
261,LANGRAN,langran_langran,"James Langran","F Major",312354332133252,10.10.10.10.10.10,
141,"GENEVA 124",old_124th_bourgeois,"C. Winfred Douglas","F Major",123432117134565,10.10.10.10.10.10," <cite>Genevan Psalter</cite>, 1551"
137,YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-68","C Major",1123453456567U12321,10.10.10.10.10.10,
98,"SONG I",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,
72,"UNDE ET MEMORES",unde_et_memores_monk,"William H. Monk","D Major",331123334532344,10.10.10.10.10.10,
59,NACHTLIED,nachtlied_smart,"H. Smart","D Major",333436512325436,10.10.10.10.10.10,
30,"[Over the ocean wave, far, far away] (Bradbury)",over_the_ocean_wave_far_far_away_bradbur,"William B. Bradbury","A Major",32117651323211765121,10.10.10.10.10.10,
26,SUNDOWN,sundown_gower,"John H. Gower","A Flat Major",517766763556765,10.10.10.10.10.10,
13,"SONG 4",song_4_gibbons,"Orlando Gibbons, 1583 - 1625","b minor",517123717655765,10.10.10.10.10.10,
11,"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,"Charles Harford Lloyd",,323425112336653,10.10.10.10.10.10,
8,"GENEVAN 47",genevan_47,"Claude Goudimel","D Major",53123432215567156453,10.10.10.10.10.10,
8,"ST. HELEN (Hateley)",st_helen_hateley,"Walter Hateley","E Flat Major",344317656532236532,10.10.10.10.10.10,
6,BATTLE,battle_lawes,"Henry Lawes",,332127234554534,10.10.10.10.10.10,
5,"[Hear ye the moan of a soul that is lost]",hear_ye_the_moan_of_a_soul_that_is_lost,"Barney E. Warren","B Flat Major",5555356666U1111D6657,10.10.10.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Will_Save_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (381); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (82)"
5,CHELSEA,unity_goss,,"E Flat Major","1351766665 553665432",10.10.10.10.10.10,
5,"SOVEREIGN SUMMONS",sovereign_summons_funk,"Joseph Funk, 1778-1862","E Flat Major",135543215511616,10.10.10.10.10.10,"<cite>Harmonia Sacra</cite>, by Joseph Funk"
4,"WILTON (12343)",wilton_12343,,"G Major or modal",12343211711234321171,10.10.10.10.10.10,"Psalms of Marot and Beza, 1550"
3,LANGEMARCK,langemarck_jones,"James Edmund Jones, 1866-","D Major",55432171432436,10.10.10.10.10.10,
3,"EVENING HYMN",evening_hymn_barnby,"J. Barnby","D Major",33333554134444443642,10.10.10.10.10.10,
3,"INVOCATION (Landahl)",invocation_landahl,"Carl W. Landahl","G Major",316551122333213,10.10.10.10.10.10,
3,"EVENSONG (Gilbert)",evensong_gilbert,"Walter Bond Gilbert","E Major",54321712337665,10.10.10.10.10.10,
3,"GOD OF OUR FATHERS (Peel)",god_of_our_fathers_peel,"Frederick Peel",,135117651433455,10.10.10.10.10.10,
3,"[The day is gently sinking to a close] (Barnby)",the_day_is_gently_sinking_to_barnby,"Joseph Barnby",,53543211712345675545,10.10.10.10.10.10,
2,"CHRISTIANS AWAKE",christians_awake_fuller,"Henry R. Fuller","A Major",3165567123,10.10.10.10.10.10,
2,"WORDSWORTH (Wordsworth)",wordsworth_wordsworth,"Christopher Wordsworth",,3323312321566553432,10.10.10.10.10.10,
