displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The New Church Hymnal",NCH1976,143,"I Know Whom I Have Believed","But ""I know whom I have believed","Maj. D. W. Whittle (El Nathan)","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"NA IESU NO I HA'AWI MAI","Na Iesu no i haawi mai",na_iesu_no_i_haawi_mai,"Na Himeni Haipule Hawaii",NHHH1972,179,"NA IESU NO I HA'AWI MAI","A kahi no au a ike lea","El Nathan (D. W. Whittle), 1840-1901; Charles M. Hyde, 1832-1899","James McGranahan, 1840-1907",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Hawaiian,,
"But ""I know whom I have believed""","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,269,,"But ""I know whom I have believed""","Maj. D. W. Whittle (El Nathan","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Yo sé a quién he creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_a_mi,"Celebremos Su Gloria",CSG1992,344,"Yo sé a quién he creído","Mas yo sé a quién he creído","Daniel W. Whittle; Pablo Sywulka B.","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Spanish,,
"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","I know not why God's wondrous grace (No sé por qué la gracia del Señor)",i_know_not_why_gods_wondrous_grace_to_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,529,"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","But I know whom I have believed (Mas yo sé en quién he creído)","Daniel W. Whittle, 1840-1901; Salomón R. Mussiett, 1932-2012; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","James McGranahan, 1840-1907","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,"English; Spanish",,
"I Know Whom I Have Believed","I know not why God’s wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"50 Uncommon Songs: for partakers of the common salvation",50US2014,16,"I Know Whom I Have Believed","But “I know Whom I have believed,","Daniel W. Whittle","James McGranahan",,"EL NATHAN (McGranahan)",el_nathan_mcgranahan,13343216553556543243,English,,
"I Know Whom I Have Believed","I know no why God's wondrous grace To me He hath made known",i_know_not_why_gods_wondrous_grace_to_me,"Seventh-day Adventist Hymnal",SDAH1985,511,"I Know Whom I Have Believed","But “I know whom I have believed, and am persuaded that His is able","Daniel W. Whittle (1840-1901)","James McGranahan (1840-1907)","8.6.8.6 with refrain","EL NATHAN (McGranahan)",el_nathan_mcgranahan,"13343 21655 3556",,,
"Yo Sé a Quién Yo He Creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_me_hiz,"Himnario Bautista",HB1978,325,"Yo Sé a Quién Yo He Creído","Mas yo sé a quién he creído","Daniel W. Whittle; Salomón Mussiett C.","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Spanish,"Basado en 2 Timoteo 1:12",
"Now Sings My Soul a New Song","My soul, O Lord, your wondrous work beholds",my_soul_o_lord_your_wondrous_work_behold,"Now Sings My Soul",NSMS2017,1,"Now Sings My Soul a New Song","Now sings my soul a new song","Linda Bonney Olin","James McGranahan; LBO",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Know Whom I Have Believed.","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,26,"I Know Whom I Have Believed.","But I know whom I have believed",,"James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
