displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As When The Weary Traveler Gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Cyber Hymnal",CYBER,9267,"As When The Weary Traveler Gains",,"John Newton","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",
"As When the Weary Traveler Gains","As, when the weary trav'ler gains",as_when_the_weary_traveler_gains,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,456,"As When the Weary Traveler Gains",,"John Newton",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
Hope,"As, when the weary traveler gains",as_when_the_weary_traveler_gains,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,161,Hope,,"J. Newton",Beethoven,,"[As, when the weary traveler gains]",germany_beethoven_gardiner,51712567111762765455,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Book of Worship",BW1867,367,,,,,8.8.8.8,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,944,,,Newton,,8.8.8.8,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H367,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Plymouth Collection",PC1863,a1228,,,Newton,,,,,,,,
"As, When the Weary Traveller Gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a456,"As, When the Weary Traveller Gains",,"John Newton",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Sacred Lyrics",SL1868,d3,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d6,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Templi Carmina",TC1853,d12,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns",SoH1833,d15,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns....3d ed",SoH31822,d18,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d20,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Union Prayer Meeting Hymns",UPMH1858,d20,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Asaph: or, The Choir Book",ATCB1861,d20,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d24,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d25,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Select Hymns",SH1854,d27,,,"John Newton",,,,,,,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d33,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Gospel Hymns",GH1871,d34,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Hymns for Children and Young Persons",HCYP1854,d35,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Chapel Hymns",CH1846,d36,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Book of Common Praise",BoCP1915,d36,,,"John Newton",,,,,,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d74,,,"John Newton",,,,,,English,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,75,,,,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"One Hundred Progressive Hymns",1HPH1860,79,,,,,,,,,,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"On Wings of Song",OWoS1896,149,,,"J. Newton",Beethoven,,HOPE,germany_beethoven_gardiner,51712567111762765455,English,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,209,,,,"R. M. McIntosh",,ALLEN,allen_55651,556513321117115,English,,
"As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,221,,,"John Newton",,,,,,,,
