displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Mein leben ist ein Pilgrimstand","Mein leben ist ein Pilgrimstand",,,mein_leben_ist_ein_pilgrimstand_ich_reis,German,,,,45
"O God of Hosts","O God of hosts, O God of grace","O God of Hosts",,o_god_of_hosts_o_god_of_grace,English,"William Kuipers, 1884-1933",8.8.9.8.8.9.8.8,,3
"The saints of God! their conflict past","The saints of God! their conflict past",,,the_saints_of_god_their_conflict_past,,"William Dalrymple Maclagan",8.8.8.8.8.8,,70
"How Lovely Is Your House, O LORD","How lovely is your house, O LORD","How Lovely Is Your House, O LORD",,how_lovely_is_your_house_o_lord,English,"Ada Roeper-Boulogne",8.8.9.8.8.9.8.8,,1
"Bless GOD, my Soul, thou, LORD, alone","Bless GOD, my Soul, thou, LORD, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"Deliver me, O LORD, my GOD","Deliver me, O LORD, my GOD",,,deliver_me_o_lord_my_god,English,,,,4
"In deep Distress I oft have cry'd","In deep Distress I oft have cry'd",,,in_deep_distress_i_oft_have_cried,English,,,,4
"O LORD, how lovely is the Place","O LORD, how lovely is the Place",,,o_lord_how_lovely_is_the_place,English,,,,1
"O 'twas a joyful Sound to hear","O 'twas a joyful Sound to hear",,,o_twas_a_joyful_sound_to_hear_our_numer,English,,,,1
"Óh seregeknek Istene!","Óh seregeknek Istene!",,,oh_seregeknek_istene,Hungarian,,,,2
"Zu Dir, Herr Jesus, führt mein Pfad","Zu Dir, Herr Jesus, führt mein Pfad",,,zu_dir_herr_jesus_fuehrt_mein_pfad,German,"Carl Brockhaus, 1822-1899",,,1
"O God of Love (Ó seregeknek Istene)","O God of love, O God of grace (Ó seregeknek Istene, Mely kedves gyönyörűsége)","O God of Love (Ó seregeknek Istene)",,o_god_of_love_o_god_of_grace,"English; Hungarian","Th. de Bèze; A. Szenczi Molnár",,,1
"My life is but a pilgrimage","My life is but a pilgrimage",,,my_life_is_but_a_pilgrimage,English,"Friedrich Adolph Lampe, 1683-1729",,,3
"Herr Zebaoth, wie lieblich schön","Herr Zebaoth, wie lieblich schön",,,herr_zebaoth_wie_lieblich_schoen,German,Jorissen,,,7
"Mein Vater, sieh', ich bringe dir","Mein Vater, sieh', ich bringe dir",,,mein_vater_sieh_ich_bringe_dir,German,,,,7
