displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d289,,,"John Adams",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d538,,,"Joseph Addison",,,,,,,,
"When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d618,,,"Joseph Addison",,,,,,,,
"Come sinners attend and make no delay","Come sinners attend and make no delay",come_sinners_attend_and_make_no_delay,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d104,,,"William Allen",,,,,,,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d282,,,"George Atkin",,,,,,,,
"My loving fellow travelers","My loving fellow travelers",my_loving_fellow_travelers,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d372,,,"George Askins",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d283,,,"John Bakewell",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d163,,,"Thomas Baldwin",,,,,,,,
"Dear Lord, though bitter is the cup","Dear Lord, though bitter is the cup",dear_lord_though_bitter_is_the_cup,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d120,,,"Benjamin Beddome",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d172,,,"Benjamin Beddome",,,,,,,,
"Great God of providence, thy ways","Great God of providence, thy ways",great_god_of_providence_thy_ways,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d181,,,"Benjamin Beddome",,,,,,,,
"Great God, 'tis from thy sovereign grace","Great God, 'tis from thy sovereign grace",great_god_tis_from_thy_sovereign_grace,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d182,,,"Benjamin Beddome",,,,,,,,
"Is there, in heaven or earth, who can","Is there, in heaven or earth, who can",is_there_in_heaven_or_earth_who_can,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d273,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d292,,,"Benjamin Beddome",,,,,,,,
"My times of sorrow and of joy Great God, are in","My times of sorrow and of joy Great God, are in",my_times_of_sorrow_and_of_joy_great_god_,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d379,,,"Benjamin Beddome",,,,,,,,
"Temptations, trials, doubts and fears","Temptations, trials, doubts and fears",temptations_trials_doubts_and_fears,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d507,,,"Benjamin Beddome",,,,,,,,
