personName,personID,gender,personYear,deathYear
"Robert Grant, 1779-1838",Grant_Robert,M,1779,1838
"Clement of Alexandria",Clement_Alexandria,M,170,215
"James Edmeston",Edmeston_J,M,1791,1867
"Rev. Horatio Bonar",Bonar_Horatius,M,1808,1889
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"Elizabeth Prentiss, 1818 - 78",Prentiss_Elizabeth,F,1818,1878
"John Wesley ",Wesley_J,M,1703,1791
"James Quinn (b. 1919)",Quinn_James,M,1919,2010
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"W. R. Featherstone",Featherston_William,M,1846,1873
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"James Leith Macbeth Bain, c. 1840-1925",Bain_James,M,1840,1925
"Daniel Iverson, 1890-1977",Iverson_Daniel,M,1890,1977
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Wm. H. Monk",Monk_William,M,1823,1889
"J. M. Neale",Neale_JM,M,1818,1866
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"G. F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Johann Crüger, 1598-1552",Cruger_Johann,M,1598,1662
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Washington Gladden, 1836 - 1918",Gladden_Washington,M,1836,1918
"Edward Hopper, 1818-1888",Hopper_Edward,M,1816,1888
"Ernest Warburton Shurtleff, 1862 - 1917",Shurtleff_EW,M,1862,1917
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"James Montgomery",Montgomery_James,M,1771,1854
"John Ernest Bode",Bode_John,M,1816,1874
"Georg Neumark",Neumark_GC,M,1621,1681
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Robert Robinson, 1735-90",Robinson_R,M,1735,1790
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Joachim Neander",Neander_Joachim,M,1650,1680
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"Franz Joseph Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"H. H. Milman",Milman_HH,M,1791,1868
"Percy Dearmer 1867-1936",Dearmer_P,M,1867,1936
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Henri Frederick Hemy",Hemy_Henri,M,1818,1888
"Lydia Baxter",Baxter_Lydia,F,1809,1874
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
