firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Songs and Music",SaM1922,196,"A Charge to Keep I Have",,,,,"[A charge to keep I have]",dennis_nageli,331327211161151,English,,
"A friend of Jesus, oh, what bliss","Friendship With Jesus",a_friend_of_jesus_o_what_bliss,"Songs and Music",SaM1922,150,"Friendship With Jesus","Friendship with Jesus",,,,"[A friend of Jesus, oh, what bliss]",a_friend_of_jesus_o_what_bli_traditional,13453176653312134531,English,,
"A hiding-place from ev'ry storm","To Heal the Broken Heart He Came",a_hiding_place_from_every_storm,"Songs and Music",SaM1922,44,"To Heal the Broken Heart He Came","To heal the broken heart He came",,,,"[A hiding-place from ev'ry storm]",a_hiding_place_from_every_storm_33453,3345317654226717,English,,
"A ruler once came to Jesus by night","Ye Must Be Born Again",a_ruler_once_came_to_jesus_by_night,"Songs and Music",SaM1922,377,"Ye Must Be Born Again","Ye must be born again",,,,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"A thousand thousand fountains spring","Oh, the Lamb",a_thousand_thousand_fountains_spring,"Songs and Music",SaM1922,401,"Oh, the Lamb","Oh, the blood! the precious blood!",,,,"[A thousand thousand fountains spring]",o_the_lamb_13423,1342311151111751161,English,,
"Abide with me! Fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Songs and Music",SaM1922,212,"Abide with Me",,"H. F. Leyte","Wm. H. Monk",,"[Abide with me! Fast falls the eventide]",eventide_monk,332156554334565,English,,
"Above the waves of earthly strife","My Beautiful Home",above_the_waves_of_earthly_strife,"Songs and Music",SaM1922,139,"My Beautiful Home","My beautiful home, my beautiful home",,,,"[Above the waves of earthly strife]",above_the_waves_of_earthly_bradbury,13517615551724565,English,,
"Accept my youth, my strength, my prime","Dear Jesus is the One I Love",accept_my_youth_my_strength_my_prime,"Songs and Music",SaM1922,162,"Dear Jesus is the One I Love",,,,,"[Accept my youth, my strength, my prime]",now_in_a_song_of_grateful_praise_53513,5351343255447321,English,,
"Ah, Lord, when the crown gathered round Thee for healing","Touch Me Again, Lord",ah_lord_when_the_crown_gathered_round_th,"Songs and Music",SaM1922,409,"Touch Me Again, Lord","Oh, touch me again, Lord",,,,"[Ah, Lord, when the crown gathered round Thee for healing]",ah_lord_when_the_crown_gathered_53214,5321432671533321321,English,,
"Alas! and did my Saviour bleed","Remember Me",alas_and_did_my_savior_bleed,"Songs and Music",SaM1922,330,"Remember Me","Remember me, remember me",,,,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
