hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SoSS1878,483,,,"A. D. F. Randolph",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,CSSS1878,d980,,,"Anson D. F. Randolph",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,CM1858,510,,,,,,,,,English,,
"Crown Him: for revival meetings, Sabbath schools and general church services","Lord Help Me","Weary Lord of struggling here",weary_lord_of_struggling_here,CHRM1893,21,"Lord Help Me","Help me, Lord, again to flee","A. D. F. Randolph","I. Baltzell",,"[Weary Lord of struggling here]",weary_lord_of_struggling_here_baltzell,11143213335432543217,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,HSSW1874,641,,,Anon.,,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,PHSS1875,708,,,Randolph,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,S4S1872,604,,,"Anson D. F. Randolph",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SSHT1872,604,,,"Anson D. F. Randolph",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SSHT1865,604,,,"Anson D. F. Randolph",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SFTM1868,604,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SSPH1868,604,,,"Anson D. F. Randolph",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SFTS1868,604,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,SoC1862,471,,,"Anson D. F. Randolph",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Weary, Lord, of struggling here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,CGSS1887,d976,,,"Anson D. F. Randolph",,,,,,,,
"The Cyber Hymnal","Weary, Lord, Of Struggling Here","Weary, Lord, of struggling here",weary_lord_of_struggling_here,CYBER,10085,"Weary, Lord, Of Struggling Here",,"Anson D. F. Randolph","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,"<cite>New York Independent</cite>","French and Welsh melody"
