displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D1,,,,,8.6.8.6,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D2,,,,,6.6.8.6,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodwhomhe,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D3,,,,,8.8.8.8,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D4,,,,,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D5,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodheatri,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D6,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_ever,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D7,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D8,,,,,7.6,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D9,,,,,6.4,,,,English,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D10,,,,,,,,,English,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D11,,,,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D12,,,,,8.7,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D13,,,,,8.7,,,,English,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,D14,,,,,8.7,,,,English,,
