hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,CSH21833,aad97,,,"Gerhard Tersteegen",,,,,,English,,
"Das Christliche Gesang-Buch","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DCGB1879,d224,,,"Gerhard Tersteegen",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DSSL1817,400,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1764,a536,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1777,a536,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1781,aa536,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1744,533,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDP1797,aa536,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1829,ad97,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","O Jesu, meines Lebens licht nun ist die Nacht","O Jesu, meines Lebens licht nun ist die Nacht",o_jesu_meines_lebens_licht_nun_ist_die_n,DDPK1797,562,,,"Gerhard Tersteegen",,,,,,German,,
