totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"WORK AND PLAY",work_and_play_hadyn,Haydn,"D Major",56565556565U11D76654,6.5.6.5,
1,"OFFIDANS MEWS",offidans_mews_shaw,"Martin Shaw","E Flat Major",5675642345371231,6.5.6.5,
1,"STORMY WEATHER",stormy_weather_cui,"César Antonovich Cui","A Major",11721511721,6.5.6.5,
1,NIGHT,night_jones,"Elaine E. Jones","G Major",53216555774,6.5.6.5,
1,"ST. NORBERT",st_norbert_manz,"Paul Manz","F Major",,6.5.6.5,
1,ANGELUS,angelus_rider,"H. de K. Rider","E Flat Major",11111155555567,6.5.6.5,
1,"NEW YEAR",new_year_booth,"J. Booth","A Flat Major",335653113423165,6.5.6.5,
1,"WATERBURY, NO. 10",waterbury_no_10,,"C Major",555551335432,6.5.6.5,
1,"LLYS AERON",llys_aeron_roberts,,,,6.5.6.5,
1,ERLESTOKE,erlestoke_barnard,"John Barnard (b. 1948)","d minor",1157U1D5765456543,6.5.6.5,
1,ALEXANDER,alexander_woolfrey,"Sid Woolfrey; Bruce Harding","F Major",33334332222222232211,6.5.6.5,
1,SAELIR,saelir_bohemian,,"g minor",13234554322254432143,6.5.6.5,"Bohemian 15th Century; Chorale: Saelir eru trúadir"
1,BOURNEMOUTH,bournemouth_parry,"Charles Hubert Hastings Parry, 1848-1918","G Major",34524323167771321713,6.5.6.5,
1,"PRESENCE (Obsorne)",presence_osborne,"Stanley L. Osborne","G Major",56217343712,6.5.6.5,
1,"[For souls, for each brother]",for_souls_for_each_brother_swinger,"Marlys Swinger","B Flat Major",5654345567122,6.5.6.5,
1,"OAKLAND (Bailey)",oakland_bailey,"Ruth E. Bailey","F Major",53321345345,6.5.6.5,
1,"REST (Ball)",rest_ball,"S. B. Ball","g minor",321765156513,6.5.6.5,
1,"[See the shining dewdrops] (33221)",see_the_shining_dewdrops_33221,"Edward Shippen Barnes","G Major",33221511712,6.5.6.5,"Melody from ""Kleiner Liderschatz"""
1,"IN A TINY STABLE",in_a_tiny_stable_schroeter,"E. W. Schroeter","D Major",53534223453535U1D645,6.5.6.5,
1,"[God of Earth and planets]",god_of_earth_and_planets_brown,"Shirley L. Brown","d minor",1151171123431,6.5.6.5,
1,"[Cradled in a manger] (Brown)",cradled_in_a_manger_brown,"Shirley L. Brown","d minor",56765145423,6.5.6.5,
1,"OCCULI NOSTRI",occuli_nostri_taize,"Communaute de Taizé","e minor",33455433422,6.5.6.5,
1,"EXAUDI DEUS",exaudi_deus_berwick,"A. Berwick",,12314733212112354,6.5.6.5,
1,BOUNDARY,boundary_shaw,"Martin Fallas Shaw","e minor",345U1D6746566U1D7346,6.5.6.5,
1,BURLINGAME,burlingame_damon,"Dan Damon","E Flat Major",35432366545U1D543654,6.5.6.5,
1,"[Through thy protecting care]",through_thy_protecting_care_willis,"Richard Storrs Willis","G Major or modal",51271212321432517127,6.5.6.5,
1,WILKIE,wilkie_armstrong,"F. L. Armstrong",,35543212546532432122,6.5.6.5,
1,"[O let him, whose sorrow] (Cooper)",o_let_him_whose_sorrow_cooper,"Mrs. S. Cooper",,13517653456242765432,6.5.6.5,
1,"[Not a friend but Jesus]",not_a_friend_but_jesus_forrest,"C. H. Forrest",,53211712345654334321,6.5.6.5,
1,"SAVIOR, RECEIVE HIM",savior_receive_him_holsinger,"George B. Holsinger",,33345311232332346543,6.5.6.5,
1,"LAUDES (Boomer)",laudes_boomer,"William B. Boomer","E Flat Major",33214356654,6.5.6.5,
1,"[Jesus, Thou art coming]",jesus_thou_art_coming_gray,"R. Gray",,,6.5.6.5,
1,"HAIL THE STAR",hail_the_star,"E. H. E. A.",,55651121765115176,6.5.6.5,
1,"St. SERGIUS",st_sergius_brown,"Arthur Henry Brown",,32143251765665,6.5.6.5,
1,STURRY,sturry_battley,"H. Harford Battley",,53421323265623254324,6.5.6.5,
1,"CHARTERHOUSE (Howells)",charterhouse_howells,"W. A. Howells",,1176534432333445,6.5.6.5,
1,HEACHAM,heacham_howells,"W. A. Howells",,56532117165,6.5.6.5,
1,"CHILDREN'S PRAISE (31234)",childrens_praise_31234,,,312343456765,6.5.6.5,"Based on an 18th century melody"
1,"EARTH DRUM",earth_drum_shelton,"Jason Shelton","d minor or modal",12315432171576454321,6.5.6.5,
1,"HORA OCCIDUA",hora_occidua_carter,"James Carter",,33465344312371234,6.5.6.5,
1,"[Where the mourner weeping]",where_the_morner_weeping_barnby,"Joseph Barnby","b minor",1175345551324321751,6.5.6.5,
1,CUTHBERT,cuthbert_macfarren,"George A. Macfarren",,55663522443556634522,6.5.6.5,
1,"EVA (Archer)",eva_archer,"Frederic Archer",,31766551321774372176,6.5.6.5,
1,"AVE MARIS STELLA (53432)",ave_maris_stella_53432,,,53432113565657143211,6.5.6.5,"Kocher's Zionsharfe, 1855"
1,"ST. SAVIOUR (Bell)",st_saviour_bell,"J. Montgomerie Bell",,53322114516667715354,6.5.6.5,
1,MILDMAY,mildmay_anonymous,,"F Major or modal",,6.5.6.5,
1,"[Jesus, let Thy splendor]",jesus_let_thy_splendor_helyer,,"C Major",,6.5.6.5,
1,CRINKEN,crinken_whelan,"Ernest H. Whelan",,15612331232443165612,6.5.6.5,
1,"EVENSONG (Seymour)",evensong_seymour,"Edward Seymour",,32432132212536546513,6.5.6.5,
1,LISMORE,lismore_joze,"Thomas Richard Gonzalvez Jozé",,33551367132113361567,6.5.6.5,
1,FINGLAS,finglas_martin,"William B. Martin",,53321233465333764324,6.5.6.5,
1,CHESTERFIELD,chesterfield_patton,"George Herbert Patton",,33432123443556553334,6.5.6.5,
1,"GLADNESS (Stewart)",gladness_stewart,"C. Hylton Stewart ",,51121765171356543427,6.5.6.5,
1,"SUNSHINE (Roberts)",sunshine_roberts,"Edward Roberts","F Major or modal",333554265433335,6.5.6.5,
1,"DALTON (Worthington)",dalton_worthington,"William Worthington",,35456535112432171221,6.5.6.5,
2,"LET ME LEARN OF JESUS",let_me_learn_of_jesus_anonymous_13566,Anon.,"D Major",1356651556513665,6.5.6.5,
2,FULSTOW,fulstow_matthews,"T. R. Matthews","G Major",13211711243576554534,6.5.6.5,
2,"FAITHFUL VIGIL",faithful_vigil_wilson,"David Wilson (born 1940); John Barnard (born 1948)",,35345565456171215563,6.5.6.5,
2,"FAWLEY LODGE",fawley_lodge,"Norman Warren (born 1934)","B Flat Major",,6.5.6.5,
2,"[O this is a new year] (Hey)",he_vaovao_ny_taona_hey,,,,6.5.6.5,
2,NAPERVILLE,just_a_little_baby_in_a_manger_poppen,"Emanuel Poppen","D Major",33425321456255643541,6.5.6.5,
2,TUTU,siph_amandla_nkosi_southafrican,,"A Flat Major",13316532343133165171,6.5.6.5,"South Africa"
2,"VOX AETERNA (Parker)",vox_aeterna_parker,"Horatio W. Parker","C Major",315665534333156,6.5.6.5,
2,"[Father, let Thy blessing]",father_let_thy_blessing_miller,"Russell King Miller","A Flat Major",5U11D776U14432,6.5.6.5,
2,"[Lo! the earth rejoices] (Binder)",lo_the_earth_rejoices_binder,"Abraham Wolf Binder","C Major",11712233234,6.5.6.5,
2,"GOLDEN HARPS",golden_harps_warren,"George William Warren","G Major",532176556525321,6.5.6.5,
2,BELSIZE,belsize_shaw,"Martin Fallas Shaw",,576514465473345314,6.5.6.5,
2,"KENMORE (Foster)",kenmore_foster,"Francis Foster; Samuel W. Beazley","C Major",53517655676532177664,6.5.6.5,
2,"UNDAN VILE SMÄRTAN",undan_vile_smartan_11335,,"G Major or modal",11335566176566176532,6.5.6.5,"Ur Pilgrimssånger"
2,"St. AUBYN",st_aubyn_westbury,"George H. Westbury",,,6.5.6.5,
2,"GUARDIAN ANGELS",guardian_angels_cumming,"Duncan Cumming",,,6.5.6.5,
2,"LITTLE THINGS",little_things_linton,"G. W. Linton","C Major",17165353253171653557,6.5.6.5,
2,"PROVIDENCE (Wesley)",providence_wesley,"Samuel Sebastian Wesley",,12343254332434565,6.5.6.5,
2,"GERMAN (51621)",german_51621,Anonymous,"B Flat Major",51621751643254365355,6.5.6.5,
2,"SARDIS (11312)",sardis_11312,,,11312233532432651223,6.5.6.5,
3,"GENTLE SAVIOUR",gentle_savior_rider,"H. deK. Rider",,554532355651176,6.5.6.5,
3,LIVERMORE,livermore_gower,"Jean Milne Gower, 1867-?","A Major",117112333432553,6.5.6.5,
3,KJELLMAN,kjellman_kjellman,"Gerda Kjellman","E Flat Major",335332446536617,6.5.6.5,
3,WAKEFIELD,wakefield_15151,,,"1515121 15135",6.5.6.5,
3,WORSHIP,worship_mann,"A. H. Mann, 1850-1930","A Flat Major",5U11D776U465D67U2234,6.5.6.5,
3,"ADSIS, JESU",adsis_jesu_monk,"William Henry Monk","G Major or modal",33532121765661232432,6.5.6.5,
3,"[We are little pilgrims] (Havergal)",we_are_little_pilgrims_havergal,"Frances Ridley Havergal ","G Major",5432316712332171,6.5.6.5,
3,PARVA,parva_adcock,"John Adcock",,31271553423234654342,6.5.6.5,
4,LISTENING,listening_warren,"Norman L. Warren","C Major",35163121235546277154,6.5.6.5,
4,"BIRDS' YEAR",birds_year_german,,"E Flat Major",12345564165,6.5.6.5,"Words and music from <i>Songs for Little People</i> by Danielson and Conant."
4,"ST. LAMBERT",st_lambert_chope,"Rev. R. R. Chope","E Major",33244355453,6.5.6.5,
4,"QUIET HOUR",quiet_hour_smith,"Alfred B. Smith, 1916-","D Flat Major",33321144432554324343,6.5.6.5,Unknown
4,VESPER,vesper_mann,"Frederick A. Mann","C Major",53535335423644653532,6.5.6.5,
4,CAMBER,camber_shaw,"Martin Fallas Shaw","G Major",17167567123234565123,6.5.6.5,
4,"FRANKLIN (Gower)",franklin_gower,"John Henry Gower","E Flat Major",127653256651543,6.5.6.5,
4,"[Hail, bright Star of Ocean] (Richardson)",hail_bright_star_of_ocean_richardson,"John Richardson","E Flat Major",531653432132534,6.5.6.5,
5,"[Jesus, gentle Savior]",jesus_gentle_savior_meredith,"L. H. Meredith","D Major",3354324465355U1D3322,6.5.6.5,
5,WELLARD,wellard_whitehead,"Alfred Whitehead","G Major",321656555132543,6.5.6.5,
5,ARMENTROUT,armentrout_laufer,"Calvin Weiss Laufer","E Flat Major",332211441236654,6.5.6.5,
5,"GENTLENESS (Ives)",gentleness_ives,"Charles Taylor Ives","D Major",32432652343,6.5.6.5,
5,SANDOWN,sandon_swift,"James F. Swift","D Major",51765352343517653,6.5.6.5,
6,STAINEY,stainey,,"F Major",334453443333344,6.5.6.5,
7,EUCHARISTICUS,eucharisticus_stainer,"Sir John Stainer","E Flat Major",33234251234165443234,6.5.6.5,
7,"ST. JOHN",st_john_cutler,,"E Major",333353123424466,6.5.6.5,
7,"[Waken! Christian children] (Hamerton)",waken_christian_children_hamerton,"Samuel Collingwood Hamerton","G Major",117711222234444,6.5.6.5,
9,"UPTON CRESSETT",upton_cressett_hinton,"G. Hinton","E Flat Major",33236522232354326543,6.5.6.5,
9,BELWIN,belwin_jones,"Unknown; William Jones","G Major or modal",32121711223321217612,6.5.6.5,
10,"GUTE BAUME BRINGEN",gute_baume_bringen_sohr,"P. Sohren",,112345575171112,6.5.6.5,
12,"CASTLE EDEN",castle_eden_dixon,"R. W. Dixon","a flat minor",324321617651721,6.5.6.5,
13,"UPTON PYNE",upton_pyne_hervey,"Frederick Alred John Hervey","D Major",5567U1D6112343345635,6.5.6.5,
14,"RIO DE LA PLATA",rio_de_la_plata_latin_american,"Carlton R. Young","E Flat Major",3335443224311132217,6.5.6.5,"Latin American trad."
14,CLEWER,clewer_filitz,Unknown,"D Major",112343554325365,6.5.6.5,
15,"ENON (Fielden)",enon_fielden,"O. M. Fielden",,565433234443517,6.5.6.5,
16,"NEWLAND ",newland_armstrong,"Thomas Armstrong","D Major",517653432135176,6.5.6.5,
16,LLANTHONY,llanthony,"John W. Peterson, 1921-","D Major",5433211712354332,6.5.6.5,"<i>Abbey Hymns,</i> From"
17,"GENTLE JESUS",gentle_jesus_roe,"J. E. Roe","A Major",3323216511432233,6.5.6.5,
17,"ST. WYSTAN",st_wystan_butler,"Theobald Butler","E Flat Major",322143232155316533,6.5.6.5,
17,"DOWSTON CASTLE",dowston_castle_hudson,"Clarence Hudson",,545176543232765,6.5.6.5,
19,BOHEMIA,bohemia_german_55556,Anonymous,,555565117655555,6.5.6.5,"German Traditional"
20,"WARFARE (Hutton)",warfare_hutton,"Laura J. Hutton","A Flat Major",11176556667123,6.5.6.5,
21,ERNSTEIN,ernstein_swift,"Godfrey Marks","A Major",5332156443251234,6.5.6.5,
24,O-SO-SO,ososo_lee,"Geonyong Lee, b. 1947","g minor",33321551332154443251,6.5.6.5,
24,"ST. BONIFACE (Gadsby)",st_boniface_gadsby,"Henry Robert Gadsby","G Major",5U13554311D7U1D67U14,6.5.6.5,
25,"QUIETUDE (Green)",quietude_green,"Harold Green","D Major",11265333445115566534,6.5.6.5,
27,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,,"F Major",113353443232234565,6.5.6.5,
28,SWAHILI,warum_sind_der_thranen_schulz,"Johann Abraham Peter Schulz, 1847-1800","G Major",1177655171233445,6.5.6.5,"""Lieder im Volkston"", Berlin (1785)"
32,"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,"Johann Christian Heinrich Rink, (1770-1846)","G Major",33554212342443366554,6.5.6.5,
