hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","He Prayeth Best Who Loveth Best","He prayeth best who loveth best",he_prayeth_best_well_who_loveth_well,H4F1942,175,"He Prayeth Best Who Loveth Best",,"Samuel T. Coleridge",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapted from Day's Psalter, 1563"
"A Missionary Hymn Book","O Holy ghost, Thy people bless","O Holy ghost, Thy people bless",o_holy_ghost_thy_people_bless,MHB1922,27,,,"H. W. Baker (1821-77)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter (1563)"
"Ambassador Hymnal: for Lutheran worship","Forgive Me, God, for Things I Do","Forgive me, God, for things I do",forgive_me_god_for_things_i_do,AH1994,377,"Forgive Me, God, for Things I Do",,"Elizabeth McE. Shields, 1937; Sandra Myhr Anderson; Anonymous",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day, <cite>Psalter</cite>, 1562"
"Anglican Hymns Old and New (Rev. and Enl.)","O God, unseen yet ever near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,HON2008,548,,,"Edward Osler",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter"
"At Worship: a hymnal for young churchmen","O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,AW41951,264,,,"Samuel Longfellow",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Breaking Bread (Vol. 39)","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,BB2020,137,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Psalmes in Foure Partes</cite>, 1563, alt."
"Catholic Book of Worship III","O Lord, Throughout These Forty Days","O Lord, throughout these forty days",o_lord_throughout_these_forty_days,CBOW1994,367,"O Lord, Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898; Gilbert F. Doan, b. 1930",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>Day's Psalter</cite>, 1562, (adapted from)"
"Catholic Book of Worship III","O Cross of Christ","O Cross of Christ, immortal tree",o_cross_of_christ_immortal_tree,CBOW1994,368,"O Cross of Christ",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"The Stanbrook Abbey Hymnal, rev. ed.","<cite>Day's Psalter</cite>, 1562, (adapted from)"
"Celebrating Grace Hymnal","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,CGH2010,169,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from John Day's <I>Whole Book of Psalms</i>, 1562"
"Chalice Hymnal","Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,CH1995,180,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Adapt. from John Day's <I>English Psalter</i>, 1562"
"Children's Hymnal","My Guide","The Word of God shall be my guide",the_word_of_god_shall_be_my_guide,CH1957,77,"My Guide",,"Calvin W. Laufer",,,"[The Word of God shall be my guide]",st_flavian,117132211431233,English,,"Adapted from Day's Psalter"
"Children's Hymns: with Music","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHWM1893,8,"There is a book, who runs may read",,,,,"[There is a book, who runs may read]",st_flavian,117132211431233,English,,
"Christian Science Hymnal","We walk by faith of joys to come","We walk by faith of joys to come",we_walk_by_faith_of_joys_to_come,CSH1909,72,,,"Isaac Watts",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Christian Worship (1993): a Lutheran hymnal","Lord, We Confess Our Numerous Faults","Lord, we confess our num'rous faults",lord_we_confess_our_numerous_faults,CWLH1993,398,"Lord, We Confess Our Numerous Faults",,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562, alt."
"Christian Worship (1993): a Lutheran hymnal","Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,CWLH1993,412,"Lord, Teach Us How to Pray Aright",,"James Montgomery, 1771-1854","Kermit G. Moldenhauer",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"Christian Worship (1993): a Lutheran hymnal","O Fount of Good, for All Your Love","O Fount of good, for all our love",fountain_of_good_to_own_thy_love,CWLH1993,524,"O Fount of Good, for All Your Love",,"Philip Doddridge, 1702-51; Edward Osler, 1798-1863",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562, alt."
