hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Divine Hymns from Various Authors","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CDHV1814,d45,,,"William Cowper",,,,,,English,,
"A Collection of Hymns","O Lord! my best desire fulfil!","O Lord! my best desire fulfil!",o_lord_my_best_desires_fulfill,CH1859,312,,,,,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHSS1814,d95,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHLU1817,319,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHLE1827,319,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CHAL1814,319,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship",Submission,"Dear Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CHAP1845,280,Submission,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Sumissive resignation","O Lord! my best desire fulfil",o_lord_my_best_desires_fulfill,ACOH1872,758,"Sumissive resignation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHWM1843,d378,,,"William Cowper",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,CHVA1816,d242,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,CHCC1843,130,,,Cowper,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Lord! my best desire fulfill","O Lord! my best desire fulfill",o_lord_my_best_desires_fulfill,CHUU1858,670,,,Cowper,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,CHWM1848,172,,,,,8.6.8.6,,,,English,,
