displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson",Irregular,,303
"Cristo Es Mi Dulce Salvador","Cristo es mi dulce Salvador","Cristo Es Mi Dulce Salvador",,cristo_es_mi_dulce_salvador,Spanish,"Will L. Thompson; S. D. Athans",,,13
"Jesús Es Todo Para Mí","Cristo el Señor es para mí","Jesús Es Todo Para Mí",,cristo_el_senor_es_para_mi,Spanish,"V. Mendoza",,,5
"Cristo es mi amante Salvador","Cristo es mi amante Salvador","Cristo es mi amante Salvador",,cristo_es_mi_amante_salvador,Spanish,"S. D. Athans",,,3
"Cristo es el todo para mí","Cristo es el todo para mí","Cristo es el todo para mí",,cristo_es_el_todo_para_mi,Spanish,"Will L. Thompson; Federico J. Pagura",Irregular,,3
"Praise His Name","Come, ye that fear the Lord, and hear","Praise His Name","O magnify the Lord with me",come_ye_that_fear_the_lord_and_hear_what,English,,,,6
"Cristo É Tudo Para Mim","Cristo é tudo para mim, é vida, paz e luz","Cristo É Tudo Para Mim",,cristo_tudo_para_mim_vida_paz_e_luz,Portuguese,"Unknown; Will Lamartine Thompson",8.6.8.6.8.8.4.4.3,,1
"基督就是我的世界 (Jesus is all the world to me)",基督就是我的世界,"基督就是我的世界 (Jesus is all the world to me)",,jidu_jiushi_wo_de_shijie,Chinese,"Will L. Thompson",,,1
"Jésus é Tudo para Mim","Jésus é Tudo para Mim","Jésus é Tudo para Mim",,jesus_e_tudo_para_mim,Portuguese,,,,1
"Ni Jesusco Umdas Caniac","Ni Jesusco umdas caniac","Ni Jesusco Umdas Caniac",,ni_jesusco_umdas_caniac,"Ilocano; Tagalog","W. L. T.",,,1
"Cristo El Bendito Salvador","Cristo el Bendito Salvador","Cristo El Bendito Salvador",,cristo_el_bendito_salvador,Spanish,"W. L. T.",,,1
"Jesus soll unser Vorbild sein","Jesus soll unser Vorbild sein",,,jesus_soll_unser_vorbild_sein,German,"W. Horn",,,1
