displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Praises of Jesus",PoJ1865,d75,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Psalmista: or, Choir Melodies",PCM1851,d200,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,273,,,Montgomery,,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Prison Hymn Book",PHB1867,d278,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Hymns and Spiritual Songs",HSS1834,d301,,,"James Mongtomery",,,,,,English,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"The Vestry Hymn Book",VHB1858,d363,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Psalms and Hymns for the Worship of God",PHWG1866,d654,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d657,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Parish Psalmody",PP1848,d669,,,"James Mongtomery",,,,,,,,
"People of the living God! I have sought the world","People of the living God! I have sought the world",people_of_the_living_god_i_have_sought_t,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H522,,,,,,,,,,,
