displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Paid It All","Nothing either great or small",nothing_either_great_or_small_remains_fo,"The Cyber Hymnal",CYBER,10449,"Jesus Paid It All","Jesus paid it all","William Batchelder Bradbury","William Batchelder Bradbury",,"[Nothing either great or small]",nothing_either_great_or_small_bradbury,33323444322353333234,English,"<cite>The Devotional Hymn and Tune Book</cite> (Philadelphia: American Baptist Publication Society, 1864)",
"Jesus Paid It All","Nothing either great or small",nothing_either_great_or_small_remains_fo,"Chapel Melodies",CM1868,31,"Jesus Paid It All","Jesus paid it all, all the debt I owe",,"Wm. B. Bradbury",,"[Nothing either great or small]",nothing_either_great_or_small_bradbury,33323444322353333234,English,,
"Jesus Paid It All","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"Songs of Gladness for the Sabbath School",SGSS1869,39a,"Jesus Paid It All","Jesus paid it all",,"Miss Pease",,"[Nothing, either great or small]",nothing_either_great_or_small_pease,11123334212315,,,
"Jesus Paid it All","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,72,"Jesus Paid it All","Jesus paid it all",Proctor,"Frank M. Davis",,"[Nothing, either great or small]",nothing_either_great_or_small_davis,32156111712323335544,English,,
"Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,191,"Jesus paid it all","Jesus paid it all",,"Miss Pease",,"[Nothing, either great or small]",nothing_either_great_or_small_pease,11123334212315,English,,
"Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d58,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"Glad Tidings: New Hymns and Tunes for Sunday Schools",GTNH1867,d60,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,English,,
"Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"The Gem",G1867,d96,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music",SSNC1871,d97,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"Worship in the School Room",WSR1870,d118,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Jesus paid it all, all the debt I owe","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"Songs of Salvation. Work songs",SoSW1870,d135,,"Jesus paid it all, all the debt I owe","James Proctor",,,,,,,,
"Jesus paid it all","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d255,"Jesus paid it all",,"James Proctor",,,,,,English,,
"Jesus paid it all","Nothing either great or small remains for me to do",nothing_either_great_or_small_remains_fo,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d268,"Jesus paid it all",,"James Proctor",,,,,,,,
"Jesus paid it all","Nothing either great or small",nothing_either_great_or_small_remains_fo,"Hymns of the ""Jubilee Harp""",HoJH1868,a644,,"Jesus paid it all",,,,,,,English,,
"Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"Revival Hymns (Rev. ed.)",RHR1873,50,,"Jesus paid it all",,,,,,,,,
"Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,129.381,,"Jesus paid it all",,,,,,,,,
"Jesus paid it all","Nothing either great or small",nothing_either_great_or_small_remains_fo,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,644,,"Jesus paid it all",,,,,,,,,
"Jesus paid it all","Nothing, either great or small",nothing_either_great_or_small_remains_fo,"The Canadian Baptist Hymn Book",CBHB1873,790,,"Jesus paid it all"," Proctor",,,,,,,,
