tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SALZBURG ",salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","F Major",1D65U112432533143211,"9.8.9.8 D",,165
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Monk, 1823-89","B Flat Major",51566543343255455123,8.8.8.8,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt.",388
RETREAT,retreat_hastings,"Thomas Hastings","C Major",345554366571222,8.8.8.8,,520
LOIS,lois_leech,"Bryan Jeffery Leech","C Major",13517127651351712765,9.9.9.6,,18
"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,8.6.8.6,,1057
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",99
BRIDEGROOM,bridegroom_cutts,"Peter Warwick Cutts (b. 1937)","F Major",123321256712322,8.7.8.7.6,,57
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini (1716-1796); David Evans (1874-1948)","G Major",531217112345432,6.6.4.6.6.6.4,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005",1306
"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major",16512332354321543565,8.6.8.6,,245
"SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,"Doris Akers","F Major",34516512335443216571,Irregular,,49
MOVILLE,moville_irish,"John L. Bell (b. 1949)","C Major",117112332346543,7.6.7.6.7.6.7.6,"Irish traditional melody",14
"SANTO ESPÍRITU",excelsa_paloma_blycker,"Philip W. Blycker, b. 1939","f minor",12333232151233323454,"10.9.6.6.9 D",,10
COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,"7.6.7.6 D",,17
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 with refrain","Scottish folk melody; arranged <I>Common Ground</i>, 1998",12
CREDITON,crediton_clark,"Thomas Clarke, 1775-1859; Martin Shaw, 1875-1958","B Major",517156543567,8.6.8.6,,56
"VERBUM SUPERNUM",verbum_supernum_12124,,"G Major",5656176534557121,8.8.8.8,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",13
MARTYRS,martyrs_13153,"David Evans (1874-1948)","d minor",13153215575615,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)",32
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","B Flat Major",333436544317656,10.10.10.10,,326
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,30
ERNAN,ernan_mason,"Lowell Mason, 1792-1872","B Flat Major",534511767166655,8.8.8.8,,222
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesàreo Gabaraín, 1936-1991","D Major",332343211234444,"8.10.10 with refrain",,54
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-1981","G Major",123435321265561234,6.6.8.4,,7
TEMPLE,temple_davies,"H Walford Davies, 1869-1941","D Major",15563557543334567U1,6.6.8.4,,12
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,,590
"[O let the Son of God enfold you]",spirit_song_wimber,"John Wimber, 1934-1997","D Major",34566666234555612344,,,25
"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,"Frederik August Mehrtens","g minor",14(5)65(4)34146(5)43,7.6.7.6,,8
