displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",,,blessed_savior_who_hast_taught_me,English,"John M. Neale",,,178
"He is coming, He is coming","He is coming, He is coming",,,he_is_coming_he_is_coming_not_as_once,English,"Miss Frances Ridley Havergal, 1836-1879",,,42
"Christ our King to heaven ascendeth","Christ our King to heaven ascendeth",,,christ_our_king_to_heaven_ascendeth,English,"Rev. John H. Hopkins",,,15
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1862
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,"C. Wesley",,,356
"Fount of Blessing","Come, Thou Fount of every blessing","Fount of Blessing",,come_thou_fount_of_every_blessing,English,"R. Robinson",,,2201
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",,,lord_with_glowing_heart_id_praise_thee,English,,,,280
"""Desire of the Nations""","Come, thou long-expected Jesus ","""Desire of the Nations""",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"The covenant","Hear what God the Lord hath spoken","The covenant",,hear_what_god_the_lord_hath_spoken,English,"William Cowper",,,200
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations","Savior, Sprinkle Many Nations",,savior_sprinkle_many_nations,English,"Bishop A. C. Coxe",,,160
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,,,,1304
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Rev. Sabine Baring-Gould (1834— ); Bernhardt Severin Ingemann (1789-1862)",,,317
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"Rev. John Newton",,,1291
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",,,praise_the_lord_ye_heavens_adore_him,English,,,,750
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,,"Arthur Cleveland Coxe",,,202
"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",,,friend_of_sinners_lord_of_glory,English,"Newman Hall",,,37
"Hail, Thou God of grace and glory","Hail, Thou God of grace and glory",,,hail_thou_god_of_grace_and_glory,English,"Rev. Thomas William Aveling (1815- )",,,37
"No more sadness now, nor fasting","No more sadness now, nor fasting",,,no_more_sadness_now_nor_fasting,English,,,,7
"Jesus, now in glory dwelling","Jesus, now in glory dwelling",,,jesus_now_in_glory_dwelling,English,"Mary C. Gates",,,1
"There's a light upon the mountains ","There's a light upon the mountains ",,,theres_a_light_upon_the_mountains_and,English,"Dr. Henry Burton, 1840-",,,54
"Call them in! the poor, the wretched","Call them in! the poor, the wretched",,,call_them_in_the_poor_the_wretched,,"A. Shipton","8.7.8.7 D",,73
