hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A First Series of Church Songs","Daily, daily","Daily, daily sing the praises",daily_daily_sing_the_praises,FSCS1884,17a,"Daily, daily","O that I had wings of angels",,,,"[Daily, daily sing the praises]",daily_daily_55113,551131224653421551,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"Anglican Hymns Old and New (Rev. and Enl.)",Magnificat,"Join the song of praise and protest",join_the_song_of_praise_and_protest,HON2008,408,Magnificat,,"Michael Forster",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Anglican Hymns Old and New (Rev. and Enl.)","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,HON2008,747b,,,"Frederick W. Faber",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Anglican Hymns Old and New (Rev. and Enl.)","Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,HON2008,845,,,"Vincent S. S. Coles",,,"DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Paderborn Gesangbuch"
"Catholic Church Hymnal with Music","Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,CCH1905,107a,,,,,,"[Daily, daily, sing to Mary]",daily_daily_55113,551131224653421551,,,"Traditional Melody"
"Complete Anglican Hymns Old and New","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,CAH2000,662,"There's a wideness in God's mercy",,"Frederick William Faber, 1814-1863",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Complete Anglican Hymns Old and New","Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,CAH2000,759a,"Ye who own the faith of Jesus",,"Vincent Stuckey Stratton Coles, 1845-1929",,"8.7.8.7 D","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"""Paderborn Gesangbuch"" (1765)"
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Alleluia! Alleluia!","Alleluia! alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,GR1882,29,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,English,,
"Hymnal with Music for Children","Jesus risen! shout the tidings","Jesus risen! shout the tidings",jesus_risen_shout_the_tidings,HWMC1888,238,,,,,,"[Jesus risen! shout the tidings]",daily_daily_55113,551131224653421551,English,,
