displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Trees of the Field","You shall go out with joy ","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson, 1931-","11.8.11.8 D",,14
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1858
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"The final Triumph","When shall the voice of singing flow","The final Triumph",,when_shall_the_voice_of_singing,English,"James Edmeston (1791-1876)",,,298
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,268
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Light Dawns on a Weary World","Light dawns on a weary world","Light Dawns on a Weary World","The trees shall clap their hands",light_dawns_on_a_weary_world,English,"Mary Louise Bringle","7.6.6.7.8 with refrain",,5
"The invitation of the gospel; or, spiritual food and clothing","Let every mortal ear attend","The invitation of the gospel; or, spiritual food and clothing",,let_every_mortal_ear_attend,English,,8.6.8.6,,479
"Mark the soft falling snow","Mark the soft falling snow",,,mark_the_soft_falling_snow,English,Doddridge,,,105
"Messiah at thy glad approach","Messiah at thy glad approach",,,messiah_at_thy_glad_approach,,Logan,8.6.8.6,,39
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise","Thankful Hearts and Voices Raise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur",Irregular,,8
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"Christine Carson (b. 1965); John L. Bell (b. 1949)",Irregular,"Guatemalan traditional",2
"La palabra del Señor","La palabra del Señor no vuelve a Él vacía","La palabra del Señor",,la_palabra_del_senor_no_vuelve_a_el,Spanish,,,,2
"The Call","Oh, come to the water all you who are thirsty;","The Call",,readings,,,,,1891
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",8.7.8.7,,1516
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. ",753
"Gently, Lord","Gently, Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,,"Thomas Hastings (1784-1872)",,,483
"Sinners!  will you scorn the message","Sinners!  will you scorn the message",,,sinners_will_you_scorn_the_message,,Allen,,,288
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French carol, 18th c.",237
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"On Our Way Rejoicing","On our way rejoicing","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,,"John S. B. Monsell, 1811-1875","6.5.6.5 D with refrain",,196
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"Almighty Father, Bless the Word","Almighty Father, bless the Word","Almighty Father, Bless the Word",,almighty_father_bless_the_word,English,Unknown,8.8.8.8,"Scandinavian; <i>The Lutheran Hymnary, </i>1913 (tr.)",73
"I Come with Joy","I come with joy a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, 1936-",8.6.8.6.6,,73
"O God of every nation","O God of every nation",,,o_god_of_every_nation,English,"William Watkins Reid, 1923-","7.6.7.6 D",,32
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","¡Oh cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"George F. Root; Juan B. Cabrera",,,29
"Heaven Is Singing for Joy","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy","Alleluia! Alleluia! (¡Aleluya! ¡Aleluya!)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa; Pablo Sosa",,,26
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-)",7.8.7.8.8.8,,21
"Arise, Your Light Has Come!","Arise, your light has come!","Arise, Your Light Has Come!",,arise_your_light_is_come,English,"Ruth Duck, b. 1947",6.6.8.6,,21
"Who has believ'd thy Word","Who has believ'd thy Word",,,who_has_believed_thy_word,English,,,,19
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,,18
"Have Mercy on Us, Lord (Attende Domine)","O great Redeemer, King of all creation (Ad te Rex summe, omnium redemptor)","Have Mercy on Us, Lord (Attende Domine)","Have mercy on us, Lord (Attende Domine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",16
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10.10,,15
"All Earth Is Hopeful (Toda la Tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra espera al Salvador)","All Earth Is Hopeful (Toda la Tierra)",,toda_la_tierra_espera_taule,"English; Spanish","Madeleine Forell Marshall, 1946-; Alberto Taulé, 1932-",11.11.12.12,,13
"O Blessed Spring","O blessed spring, where Word and sign","O Blessed Spring",,o_blessed_spring_where_word_and_sign,English,"Susan Palo Cherwien, b. 1953",8.8.8.8,,12
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"Sizohamba naye (We Will Walk with God)","Sizohamba naye, wo wo wo (We will walk with God, wo wo wo)","Sizohamba naye (We Will Walk with God)",,sizohamba_naye_wo_wo_wo,Xhosa,"John L. Bell",9.6.9.6.6.6.6.6,"Traditional Swazi",11
"Oh that I had a thousand voices","Oh that I had a thousand voices","Oh that I had a thousand voices",,o_that_i_had_a_thousand_voices_to_praise,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,"German; Translation: The Lutheran Hymnal, 1941",11
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,10
"Let All Creation Bless the Lord","Let all creation bless the Lord","Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr., 1944-",8.7.8.7.8.8.7,"<cite>Benedicite</cite>, para.",9
"Ho, every one that thirsteth, come ye to the waters","Ho, every one that thirsteth, come ye to the waters",,,ho_everyone_that_thirsteth_come_ye_chant,,,,,9
