hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Hosanna to the Son of David","What are those soul-reviving strains",what_are_those_soul_reviving_strains,ACOH1872,1015,"Hosanna to the Son of David",,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPHU1842,222,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPHU1845,222,,,Anonymous,,8.8.8.8,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,MDHH1869,97,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,NSTB1867,d150,,"Hosanna, hosanna",,,,,,,English,,
"A Selection of Hymns","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SoH1833,d304,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,SHAD1831,665,,,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","Hosanna, hosanna","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,BGCS1861,64,,"Hosanna, hosanna",,,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Hosanna Anthem","What are those soul-reviving strains",what_are_those_soul_reviving_strains,BGSS1862,126,"Hosanna Anthem","Hosanna in the highest",,,,"[What are those soul-reviving strains]",what_are_those_soul_reviving_strai_33322,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Hosanna to the Son of David","What are those soul-reviving strains",what_are_those_soul_reviving_strains,SSMF1854,41,"Hosanna to the Son of David",,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CLAB1850,d339,,,,,,,,,English,,
"Chapel Hymns","Hosannas to Christ","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CH1846,d620,"Hosannas to Christ",,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","""Glory, glory!"" let us sing","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CTCC1873,20,,"""Glory, glory!"" let us sing",,,,,,,English,"""Happy Voices"" p. 14",
"Children's Diadem","Hallelujah to the Lamb of God","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CD1887,d98,"Hallelujah to the Lamb of God",,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CPHA1856,d1002,,,,,,,,,English,,
"Christian Songs: for the Sunday School","Hosanna, hosanna, hosanna to the Lamb of God!","What are these soul-reviving strains",what_are_those_soul_reviving_strains,CS1872,136,,"Hosanna, hosanna, hosanna to the Lamb of God!",,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","What are these [those] soul reviving strains","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CMCP1833,d1123,,,,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CM1858,432,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPPH1858,83,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Hosannas to Christ","What are these soul-reviving strains",what_are_those_soul_reviving_strains,CPPH1843,83,"Hosannas to Christ",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPPH1847,83,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPCP1831,H192,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPCP1843,192,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,CPDW1845,222,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Children singing Hosannas","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,CHTB1856,299,"Children singing Hosannas",,,,,,,,English,,
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Hosanna In the Highest","What are those soul-reviving strains",what_are_those_soul_reviving_strains,GoP1874,152,"Hosanna In the Highest","Hosanna in the highest",,"W. J. Kirkpatrick",,"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,112313455655354321,English,,
"Gems of Sacred Song for Sunday  Schools","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,GSSS1875,d104,,"Then glory, glory, let us sing",,,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Then glory, glory, let us sing","What are these [those] soul reviving strains",what_are_those_soul_reviving_strains,GTNH1867,d105,,"Then glory, glory, let us sing",,,,,,,English,,
