tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,,,140
"[Sun of my soul, Thou Saviour dear]",hursley_ritter,"F. J. Haydn",,11117123213333,,,1060
"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,"John B. Dykes",,113355666653555,,,1039
"[Sister, thou wast mild and lovely]",mount_vernon_mason,"Dr. L. Mason",,3353466513323432,,,84
"[Lord of hosts, how lovely fair]",pleyels_hymn,Pleyel,,352342335234212,,,604
"[Our Father, who art in heaven]",gregorian_mason,,,323343233211232,,,14
"[By cool Siloam's shady rill]",siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
"[Master, the tempest is raging]",peace_be_still_palmer,"H. R. Palmer",,5655132617654535,,,176
"[All hail the pow'r of Jesus' name]",coronation_holden,"O. Holden",,511332123213212,,,1257
"[Blest be the tie that binds]",dennis_nageli,Nageli,,331327211161151,,,1310
"[With stately tow'rs and bulwarks strong]",heber_kingsley,"Geo. Kingsley",,34555366653216532,,,226
"[Lord, dismiss us with Thy blessing]",sicilian_mariners,,,565434565435567,,,599
"[Onward, Christian soldiers!]",st_gertrude_sullivan,"Arthur Sullivan",,55555652212313511766,,,1005
"[Christ, the Lord, is ris'n today]",telemanns_chant_zeuner,"Chas. Zeuner",,111356511175645,,,19
"[Yield not to temptation]",yield_not_to_temptation_palmer,"Dr. H. R. Palmer",,3343221121766715,,,444
"[Jesus, lover of my soul]",refuge_holbrook,"Jos. P. Holbrook",,3331433112346543,,,279
"[All for Jesus! all for Jesus!]",constancy_anonymous,"Asa Hull",,33332353225542333332,,,166
"[In the cross of Christ I glory]",rathbun_conkey,"I. Conkey",,513176515563234,,,792
"[Rock of Ages, cleft for me]",toplady_hastings,"Dr. T. Hastings",,56531651232171712275,,,1090
"[There is a land of pure delight]",varina_rinck,"Geo. F. Root",,55551333511123,,,311
"[I love Thy kingdom, Lord]",boylston_mason,"L. Mason",,534565117665534,,,952
"[My faith looks up to Thee]",olivet_mason,"Dr. L. Mason",,135543224432326,,,1038
"[Come unto Me when shadows darkly gather]",henley_mason,"Dr. L. Mason",,533321122315333,,,127
"[Jesus, Saviour, pilot me]",pilot_gould,"J. E. Gould",,3217216543321,,,764
"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,"John B. Dykes",,512332161651712,,,630
"[Oh, for a closer walk with God]",manoah_greatorex,Haydn,,12321776623432117532,,,648
"[God, the all-terrible! Thou who ordainest]",russian_hymn_lvov,"Alexis D. Lwoff",,566531176564553,,,294
"[My country, 'tis of thee]",america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1345
"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,675
"[I'm but a stranger here]",lord_at_thy_mercyseat_scottish,,,567123516172133,,,114
"[The morning light is breaking]",webb_webb,"G. J. Webb",,51131161512325,,,1524
"[From Greenland's icy mountains]",missionary_hymn_mason,"Dr. L. Mason",,135565317143321,,,750
"[Jesus, lover of my soul]",martyn_marsh,"S. B. Marsh",,333122233543213,,,848
"[Thou, my everlasting portion]",close_to_thee_vail,"S. J. Vail",,513172151353132,,,249
"[Abide with me! Fast falls the eventide]",eventide_monk,"W. H. Monk",,332156554334565,,,974
"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,"Chas. Zeuner",,333312277111132,,,469
"[Welcome, sweet day of rest]",lisbon_read,"D. Read",,16512332143251112333,,,149
"[O day of rest and gladness]",mendebras_mason,"L. Mason",,123332121513555,,German,366
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_hull,"Asa Hull",,13567151765654321,,,6
"[Oh, have you not heard of a beautiful stream]",the_beautiful_river_hull,"Asa Hull",,51111712171132117125,,,65
"[Nothing but leaves! The Spirit grieves]",nothing_but_leaves_the_spirit_vail,"Silas J. Vail",,555543333444233,,,36
"[Hark! the herald angels sing]",hark_the_herald_angels_sing_hull,"Asa Hull",,32153212343213212345,,,3
"[""Thy will be done!"" in devious ways]",thy_will_be_done_mason,,,1271233232645,,,27
"[Stand up for Jesus, Christian, stand!]",stand_up_for_jesus_christian_stand_hull,"Asa Hull",,333335132234D7U12333,,,44
"[Nearer, my God, to Thee]",nearer_my_god_to_thee_hull,"Asa Hull",,12232152436665554332,,,1
"[Today the Saviour calls]",today_the_savior_calls_hull,"Asa Hull",,13323112711354345321,,,4
"[The flow'ry spring at Thy command]",seasons_pleyel,"I. Pleyel",,53211234323212,,,42
"[Praise ye the Lord! joyfully shout hosannas!]",praise_ye_the_lord_joyfully_sound_palmer,"H. R. Palmer",,111171221531321,,,34
"[Hark! what mean those holy voices]",hark_what_mean_those_holy_sanders,"Harry Sanders",,55456515554565275,,,2
"[Wake the song of jubilee]",wake_the_song_of_jubilee_hull,"Asa Hull",,55551235555321555512,,,6
