displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and join us","As we travel onward to our home above",as_we_travel_onward_to_our_home_above,"Bible Choruses and Songs",BCS1934,d1,"Come and join us","Join our happy throng","Nathaniel Carlson",,,,,,English,,
"The pendulum","Backward, forward, never",backward_forward_never,"Bible Choruses and Songs",BCS1934,d2,"The pendulum",,"J. W. Princell",,,,,,English,,
"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ",believe_on_the_lord_jesus_christ,"Bible Choruses and Songs",BCS1934,d3,,,"Fanny J. Crosby",,,,,,English,,
"Bring them in, bring them","Bring them in, bring them",bring_them_in_bring_them,"Bible Choruses and Songs",BCS1934,d4,,,,,,,,,English,,
"Let your faith hold fast","Bring to Jesus all",bring_to_jesus_all,"Bible Choruses and Songs",BCS1934,d5,"Let your faith hold fast",,"Lelia N. Morris",,,,,,English,,
"Can you wonder why I love","Can you wonder, can you",can_you_wonder_can_you,"Bible Choruses and Songs",BCS1934,d6,"Can you wonder why I love",,,,,,,,English,,
"God has blotted them out","God has blotted them out",god_has_blotted_them_out,"Bible Choruses and Songs",BCS1934,d7,,,"M. Sander",,,,,,English,,
"God has made the way","God has made the way",god_has_made_the_way,"Bible Choruses and Songs",BCS1934,d8,,,,,,,,,English,,
"Guardian angels","God has many angels",god_has_many_angels,"Bible Choruses and Songs",BCS1934,d9,"Guardian angels",,"P. C. Wilson",,,,,,English,,
"He will cast all our sins","He will cast all our sins",he_will_cast_all_our_sins,"Bible Choruses and Songs",BCS1934,d10,,,"A. Goodman",,,,,,English,,
"He's the One","He's the One I love",hes_the_one_i_love_hes_the_one_i_love,"Bible Choruses and Songs",BCS1934,d11,"He's the One",,,,,,,,English,,
"Mighty to keep","I have a Savior who's mighty",i_have_a_savior_whos_mighty,"Bible Choruses and Songs",BCS1934,d12,"Mighty to keep",,"Thoro Harris",,,,,,English,,
"I have found a Friend and Guide","I have found a Friend and Guide",i_have_found_a_friend_and_guide,"Bible Choruses and Songs",BCS1934,d13,,,"Nathaniel Carlson",,,,,,English,,
"I love him better day by day","I love him better day by day",i_love_him_better_day_by_day,"Bible Choruses and Songs",BCS1934,d14,,,"Thoro Harris",,,,,,English,,
"I'm not too young for God to see","I'm not too young for God to see",im_not_too_young_for_god_to_see,"Bible Choruses and Songs",BCS1934,d15,,,,,,,,,English,,
"Jesus is true","Jesus is true",jesus_is_true,"Bible Choruses and Songs",BCS1934,d16,,,"Thoro Harris",,,,,,English,,
"Joy, joy, joy, with joy","Joy, joy, joy, with joy",joy_joy_joy_with_joy_my_heart_is_singing,"Bible Choruses and Songs",BCS1934,d17,,,,,,,,,English,,
"Keep on believing","Keep on believing",keep_on_believing,"Bible Choruses and Songs",BCS1934,d18,,,"Phillip S. Kerr",,,,,,English,,
"Lord, keep me shining","Lord, keep me shining",lord_keep_me_shining_for_thee,"Bible Choruses and Songs",BCS1934,d19,,,"Chalvar A. Gabriel",,,,,,English,,
"My sins rose as high as a mountain","My sins rose as high as a mountain",my_sins_were_as_high_as_a_mountain,"Bible Choruses and Songs",BCS1934,d20,,,,,,,,,English,,
"Never alone","No, never alone",no_never_alone,"Bible Choruses and Songs",BCS1934,d21,"Never alone",,,,,,,,English,,
"Palestine song","Now first the coastline here",now_first_the_coastline_here,"Bible Choruses and Songs",BCS1934,d22,"Palestine song",,"C. W. Ross",,,,,,English,,
"Deeper, deeper","O deeper yet, I pray",o_deeper_yet_i_pray,"Bible Choruses and Songs",BCS1934,d23,"Deeper, deeper",,"Charles Price Jones",,,,,,English,,
"What to do","O my friend, have you ever",o_my_friend_have_you_ever,"Bible Choruses and Songs",BCS1934,d24,"What to do",,,,,,,,English,,
