hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,CSPH1819,470,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,CHSS1882,183,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Thou lovely source of true delight","Thou lovely source of true delight",thou_lovely_source_of_true_delight,NSNE1825,407a,,,Steele,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,NSSH1810,407,,,Steele,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,PSHT1859,122,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SHBA1816,d624,,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,SPHD1801,7,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Book of God's word and Nature","Thou only source of true delight",thou_lovely_source_of_true_delight,SPHP1790,VII,"Book of God's word and Nature",,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Thou only source of true delight","Thou only source of true delight",thou_lovely_source_of_true_delight,SPH41819,7,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thou lovely Source of true delight","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,SoSS1878,164,,,"A. Steele",,,,,,English,,
