firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock'd in the cradle of the deep","Rock'd in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,80a,"Rock'd in the Cradle of the Deep",,,,,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,105,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,147,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,175,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rock'd in the cradle of the deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,179,,,"Mrs. Willard",,,,,,,,
"Rock'd in the cradle of the deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Seth Parker's Hymnal",SPH1930,187,"Rocked in the Cradle of the Deep","And ","Emma Willard","Joseph P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in a cradle of the deep","Rocked in a cradle of the deep",rocked_in_the_cradle_of_the_deep,"Association Songs No.1",AS11902,d134,,,,,,,,,English,,
"Rocked in the cradle of deep","Rocked in the Cradle of the Deep",rocked_in_the_cradle_of_the_deep,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,179,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Mrs. Willard","J. P. Knight",,"[Rocked in the cradle of deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T11,,,,,,,,,,,
"Rocked in the cradle of the deep","Rocked in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"Plymouth Collection",PC1863,a1285,,,"Mrs. Willard",,,,,,,,
