hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,AM2013,723,,,"George Wade Robinson (1838-1877)","John Hughes (1872-1914); John Barnard (b. 1948)","7.7.7.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,,
"Baptist Hymnal (1975 ed)","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH1975,342,"I Am His and He Is Mine",,"George W. Robinson","James Mountain",,"EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Baptist Hymnal 1991","I Am His and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH1991,336,"I Am His and He Is Mine",,"George W. Robinson, 1838-1877","James Mountain, 1844-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Baptist Hymnal 2008","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,BH2008,520,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain; Russell Mauldin","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Christian Praise","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CP1957,d213,,,"George W. Robinson",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,CHG1898a,364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I am His and He is Mine","Loved with everlasting love",loved_with_everlasting_love,CHGS1898,364,"I am His and He is Mine",,"Rev.  Wade Robinson","Rev. J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Complete Mission Praise","Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,CMP2000,452,"Loved with everlasting love",,"George Wade Robinson, 1838-77","James Mountain, 1843-1933","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Consecrated Hymns","I Am His, and He Is Mine","Loved with everlasting love",loved_with_everlasting_love,CH1902,23,"I Am His, and He Is Mine",,"Rev. WadeRobinson","J. Mountain",,"[Loved with everlasting love]",everlasting_love_mountain,123344334554321,English,,
"Crusader Hymns and Hymn Stories","I am his and he is mine","Loved with everlasting love",loved_with_everlasting_love,CHHS1966,d145,"I am his and he is mine",,"George Wade Robinson",,,,,,English,,
