personName,personID,gender,personYear,deathYear
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Eliza E. Hewitt, 1851-1920",Hewitt_EE,F,1851,1920
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"John Bowring, 1792-1872",Bowring_John,M,1792,1872
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"William G. Fischer, 1835-1912",Fischer_William,M,1835,1912
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Joseph Parry, 1841-1903",Parry_J,M,1841,1903
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Joseph M. Scriven, 1819-1886",Scriven_JM,M,1819,1886
"W. Howard Doane",Doane_WHoward,M,1832,1915
"Charles C. Converse, 1832-1918",Converse_Charles,M,1832,1918
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Edward Perronet",Perronet_Edward,M,1721,1792
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"John Mason Neale",Neale_JM,M,1818,1866
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"John Goss, 1800-1880",Goss_John,M,1800,1880
"William C. Dix",Dix_WC,M,1837,1898
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Orlando Gibbons",Gibbons_O,M,1583,1625
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"William W. How, 1823-1897",How_William,M,1823,1897
"John E. Bode, 1816-1874",Bode_John,M,1816,1874
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Nicolaus L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"W. O. Cushing",Cushing_WO,M,1823,1902
"Washington Gladden",Gladden_Washington,M,1836,1918
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Henri Frederick Hemy",Hemy_Henri,M,1818,1888
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"P. P. Bliss",Bliss_Philip,M,1838,1876
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"E. W. Blandly",Blandly_EW,M,1849,0
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Philip Doddridge",Doddridge_Philip,M,1702,1751
