displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Though Our Hearts Dwell Lovingly","Though our hearts dwell lovingly","Though Our Hearts Dwell Lovingly",,though_our_hearts_dwell_lovingly_on_gods,English,"Sadye Sternberg",,,2
"Yamni ohiŋniyaŋ kiŋ","Yamni ohiŋniyaŋ kiŋ",,,yamni_ohinniyan_kin,Dakota,,,,2
"Lord, before thy throne we bend","Lord, before thy throne we bend",,,lord_before_thy_throne_we_bend,,,,,37
"The Covenant of God","God hath giv'n His promise true","The Covenant of God",,god_hath_given_his_promise_true,,,,,2
"Perfect in Thee","Alone thro' Thee is victory","Perfect in Thee","To Thee, to Thee, the glory be",alone_through_thee_is_victory,English,"David C. Cook",,,1
"I am coming to the Cross","I am coming to the Cross",,,i_am_coming_to_the_cross_i_am_poor_and,English,,,,831
"Holy, holy, holy Thou","Holy, holy, holy Thou",,,holy_holy_holy_thou_at_whose_feet,English,"G. F. R.",,,1
"Saviour, Whom I fain would love","Saviour, Whom I fain would love","Saviour, Whom I fain would love",,savior_whom_i_fain_would_love,English,"Rev. A. M. Toplady","7.7.7.7 D",,9
"The Covenant God and His Church","Thou, O God, art God alone","The Covenant God and His Church",,thou_o_lord_art_god_alone,English,,7.7.7.7,,13
"Love of Jesus, all divine","Love of Jesus, all divine","Love of Jesus, all divine",,love_of_jesus_all_divine,English,"Dr. F. Bottome","7.7.7.7 D",,25
"Shepherd of the Holy Hills","Shepherd of the holy hills","Shepherd of the Holy Hills",,shepherd_of_the_holy_hills,English,"H. C. Leonard","7.7.7.7 D","<cite>Sunday School Harmonies Number 1</cite> (Boston, Massachusetts: Universalist Publishing House, 1879), number 14",5
"Loved with everlasting love","Loved with everlasting love",,,loved_with_everlasting_love,,Anon.,,,91
"Father! Thy paternal care","Father! Thy paternal care",,,father_thy_paternal_care,,"John Bowring, 1792-1872",,,71
"Holy Father, Thou hast taught us","Holy Father, Thou hast taught us",,,blessed_savior_who_hast_taught_me,English,"J. M. Neale",,,178
"¿Por qué morirás?","Descuidado pecador","¿Por qué morirás?",,descuidado_pecador_cual_seria,Spanish,"T. M. W.",,,1
"Bondadoso Salvador","Bondadoso Salvador",,,bondadoso_salvador_se_mi_fiel_consolador,Spanish,,,,2
"In This Consecration Hour","In this consecration hour","In This Consecration Hour",,in_this_consecration_hour,English,"Howard B. Grose",,,1
"Take My Life and Let It Be","Take my life, and let it be","Take My Life and Let It Be",,take_my_life_and_let_it_be,English,"F. R. Havergal",,,1194
"While we walk with God in light","While we walk with God in light",,,while_we_walk_with_god_in_light,English,"Charles Wesley",,,28
"Zion, at thy shining gates","Zion, at thy shining gates",,,zion_at_thy_shining_gates,English,"Rev. Benj. H. Kennedy",,,14
"Thou Who roll'st the year around","Thou Who roll'st the year around",,,thou_who_rollest_the_year_around,English,"Ray Palmer",,,52
"Brethren, while we sojourn here","Brethren, while we sojourn here",,,brethren_while_we_sojourn_here,English,"Rev. Joseph Swain",,,239
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",,,lord_thou_art_my_rock_of_strength,English,"Catherine Winkworth; August Hermann Franke",,,34
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,English,Anon.,,,185
"Horch', es klopfet für und für","Horch', es klopfet für und für",,,horch_es_klopfet_fuer_und_fuer,German,"H. B. Stowe",,,19
"Thou, by heavenly hosts adored","Thou, by heavenly hosts adored",,,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh",,,49
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_be_thy_glorious_name,English,"Benjamin Williams",,,127
"Open Thou Our Eyes","While we read Thy holy Word","Open Thou Our Eyes",,while_we_read_thy_holy_word,English,"W. F. Sherwin",,,1
"Only Waiting Till the Shadows","Only waiting till the shadows","Only Waiting Till the Shadows",,only_waiting_till_the_shadows,English,"Frances L. Mace",,,107
"Holy Spirit, Give Us Light","Holy Spirit, give us light","Holy Spirit, Give Us Light",,holy_spirit_give_us_light,English,"W. F. S.",,,1
"Come, My Soul","Come, my soul, thy suit prepare","Come, My Soul",,come_my_soul_thy_suit_prepare,English,"John Newton",,,707
"Now the Shades of Night Are Gone","Now the shades of night are gone","Now the Shades of Night Are Gone",,now_the_shades_of_night_are_gone,English,,,,255
"Take me O my Father, take me","Take me O my Father, take me",,,take_me_o_my_father_take_me,English,"Ray Palmer",,,145
"Haste Not","Haste not! haste not! do not rest!","Haste Not",,haste_not_haste_not_do_not_rest,,,,,4
"Oft in the stilly night","Oft in the stilly night",,,oft_in_the_stilly_night,,,,,18
"علق الفادي على","علق الفادي على",,,ulliqa_alfadi_ala,Arabic,,,,6
"Pleasant are Thy courts above In the land of light","Pleasant are Thy courts above In the land of light",,,pleasant_are_thy_courts_above,,"Henry F. Lyte",,,248
"Lo! The Day Of Days Is Here (Hymn for Easter Day)","Lo! the day of days is here!","Lo! The Day Of Days Is Here (Hymn for Easter Day)",,lo_the_day_of_days_is_here_brightest_sab,English,"Brooke Herford","7.7.7.7 D","<cite>The Carol</cite> by Charles W. Wendte (Cincinnati: John Church, 1886)",4
"Light of life! seraphic fire","Light of life! seraphic fire",,,light_of_life_seraphic_fire,English,,,,143
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",,,father_son_and_spirit_hear,,"Rev. Charles Wesley, 1707-1788",,,13
