firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A babe in the manger","At Bethlehem",a_babe_in_the_manger_a_song_in_the,"The Cyber Hymnal",CYBER,354,"At Bethlehem",,"Luella Clark","Joseph Lincoln Hall",,"[A babe in the manger]",a_babe_in_the_manger_hall,5U39201D57665(6)7U43,English,,
"A Babe is born, all of a maid","A Babe Is Born",a_babe_is_born_all_of_a_maid,"The Cyber Hymnal",CYBER,359,"A Babe Is Born",,Anonymous,,,"A BABE IS BORN",a_babe_is_born_51171,511711754345311,English,"15th Century carol; <cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 48","15th Century carol"
"A Babe is born in Bethlehem","A Babe Is Born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"The Cyber Hymnal",CYBER,358,"A Babe Is Born in Bethlehem",,Anonymous,Unknown,8.3.8.8,"PUER NATUS",puer_natus_51512,515123432154343,English,"Possibly from a 14th Century Benedictine processional from the monastery of St. Georg, Hradlisch, near Olmütz ",
"A baby once slept in a manger","The Little Lord Jesus",a_baby_once_slept_in_a_manger,"The Cyber Hymnal",CYBER,11282,"The Little Lord Jesus","Jesus, Jesus","Lavinia Eliza Brauff","Florence W. Williams",,"[A baby once slept in a manger]",a_baby_once_slept_williams,55671716555671716655,English,"<cite>Uplifted Voices</cite> by Adam Geibel and R. Frank Lehman (Philadelphia: Adam Geibel Music company, 1901)",
"A band of faithful reapers we","To The Harvest Field",a_band_of_faithful_reapers_we,"The Cyber Hymnal",CYBER,12047,"To The Harvest Field","To the harvest field away","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,"[A band of faithful reapers we]",a_band_of_faithful_reapers_we_gabriel,534556355345563,English,"<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)","<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)"
"A band of herdsmen tarried late","A Band Of Herdsmen Tarried Late",a_band_of_herdsmen_tarried_late,"The Cyber Hymnal",CYBER,355,"A Band Of Herdsmen Tarried Late",,"John Brownlie","Franz Joseph Haydn, 1732-1809",8.8.8.8.8.8,BROWNWELL,brownell_haydn,53511725244351355434,English,"<cite>Hymns of the Apostolic Church</cite> (Paisley: Alexander Gardner, 1909)",
"A beautiful land by faith I see","That Beautiful Land",a_beautiful_land_by_faith_i_see,"The Cyber Hymnal",CYBER,14401,"That Beautiful Land","Will you go? Will you go?","Jonathan E. Hall","George W. Linton",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,35551116554411555355,English,"<cite>Supplement to the Advent and Sabbath Hymn Book</cite> by James White (Battle Creek, Michigan, 1858)",
"A believer, free from care","A Believer, Free From Care",a_believer_free_from_care,"The Cyber Hymnal",CYBER,13342,"A Believer, Free From Care",,"John Newton","Ludwig Spohr, 1784-1859; Samuel S. Wesley","7.7.7.7 D",LEYDEN,leyden_spohr,332342517665543,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"A better day is coming","Coming By and By",a_better_day_is_coming_a_morning_promise,"The Cyber Hymnal",CYBER,356,"Coming By and By","Coming by and by, coming by and by!","Robert Lowry","Robert Lowry",,"[A better day is coming]",a_better_day_is_coming_lowry,55U11233335123332222,English,"<cite>Brigthtest and Best</cite> (New York & Chicago, Illinois: Biglow & Main, 1875, number 6",
"A Bible Christian I will be","A Bible Christian",a_bible_christian_i_will_be,"The Cyber Hymnal",CYBER,516,"A Bible Christian","The Bible's good enough for me","A. M. K. Deidrick","C. H. Hohgatt",,"[A Bible Christian I will be]",a_bible_christian_i_will_be_hohgatt,532135435654332,English,,
"A blessing for you--will you take it?","Choose Ye Today",a_blessing_for_you_will_you_take_it,"The Cyber Hymnal",CYBER,820,"Choose Ye Today",,"Frances Jane (Fanny) Crosby, 1820-1915","William Howard Doane, 1832-1915",,"[A blessing for you--will you take it?]",a_blessing_for_you_will_you_take_doane,554332135671555,English,"<cite>Sacred Songs and Solos, 888 Pieces</cite>, by Ira D. Sankey (London: Morgan and Scott Limited, late 19th Century)",
"A Boy is born in Bethlehem","A Boy Is Born In Bethlehem",a_boy_is_born_in_bethlehem_glad_tidings,"The Cyber Hymnal",CYBER,8373,"A Boy Is Born In Bethlehem",,"Henry I. D. Ryder","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"14th Century Benedictine processional; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)","Trier manuscript, 15th Century"
"A brighter dawn is breaking","A Brighter Dawn Is Breaking",a_brighter_dawn_is_breaking,"The Cyber Hymnal",CYBER,629,"A Brighter Dawn Is Breaking",,"Percy Dearmer","Nikolaus Selnecker",7.7.7.7,"NUN LASST UNS GOTT DEM HERREN",nun_lasst_uns_gott_selneccer,117671211127651,English,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 126","<cite>Christliche Psalmen</cite> (Leipzig, Germany: 1587)"
