hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,30,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,31,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,32,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,33,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,34,Magnificat,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,HSBS1893,35,Magnificat,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,AS1885,C15b,Magnificat,,,"Dr. S. Arnold",,"[My soul doth magnify the Lord]",chant_arnold_31271,3127162171,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,BPWU1842,S12,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CS1885,C29,,,,"Rev. Samuel Wesley (1662-1735)",,"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_wesley_55564,555643176533342543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CS1885,C30,,,,"John Randall (1715-1799)",,"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_randall_51235,512351766534565,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CS1885,C31,,,,"Beethoven; John Goss (1800-1880)",,"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_beethoven_goss_33333,333334555555567,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CCTS1865,16,Magnificat,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CTCC1873,C51,,,,,,,,,English,,
"Christian Song","My soul doth magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CS1926,417,,,,"Thomas Attwood (1765-1838)",,MAGNIFICAT,chant_attwood_13351,133514535222651D53,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C23,,,,"A. H. Brown",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",my_soul_doth_magnify_the_lord_brown,533321721,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C24,,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C25,,,,"E. J. Hopkins",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hopkins_32175,321D75U13221,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C26,,,,"P. Armes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_armes_31354,3135465453,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C27,,,,"H. Hiles",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hiles_12362,1236251171,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C28,,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Church Hymns and Tunes","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour","My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CHT1907,C29,,,,"H. Aldrich",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_aldrich_35322,35322355453654543432,English,,
"Columbia University Hymnal",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CUH1921,C3,Magnificat,,,Elvey,,"[My soul doth magnify the Lord]",chant_elvey_13216,1321671171,English,,
"Columbia University Hymnal",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,CUH1921,C4,Magnificat,,,Goss,,"[My soul doth magnify the Lord]",chant_goss_13243,1324321171,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C36,Magnificat,,,"V. Novello",,"[My soul doth magnify the Lord: and my spirit hath rejoiced in God my Saviour]",chant_novello_11233,1123321171,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C37,Magnificat,,,"F. A. G. Ouseley",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_ouseley_53713,5U3D7U1321(D76)555,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C38,Magnificat,,,"B. Cooke",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cooke_53164,53164543221,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C39,Magnificat,,,"Berthold Tours",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_tours_34651,3465176521,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C40,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_monk_56345,5634535321,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C41,Magnificat,,,"H. Hiles",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hiles_12362,1236251171,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C42,Magnificat,,,"Isaac Barrow",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_barrow_33456,3345656321,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C43,Magnificat,,,"J. Battishill",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_battishill_32116,3211623543,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C44,Magnificat,,,"J. H. Cornell",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_cornell_34534,34534576545,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C45,Magnificat,,,"H. Smart",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C46,Magnificat,,,"W. Hayes",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_hayesw_33214,33214432175543,English,,
"Common Praise: hymns with tunes for Christian worship",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour",my_soul_doth_magnify_the_lord_chant,CP1913,C47,Magnificat,,,"J. S. Smith",,"[My soul doth magnify the Lord, and my spirit hath rejoiced in God my Saviour]",chant_smith_13215,132156543231765,English,,
"Evangelical Lutheran Hymn-book",Magnificat,"My soul doth magnify the Lord, and my spirit hath rejoiced in God, my Savior",my_soul_doth_magnify_the_lord_chant,ELHL1918,572,Magnificat,,,,,,,,English,,
