displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Common Praise (1998)",CP1998,468,"To Abraham and Sarah",,"Judith Fetter (1937-)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"You Call Us Out","You call us out to praise you",you_call_us_out_to_praise_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,569,"You Call Us Out",,"Anna Briggs","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,633,"Bless Now, O God, the Journey",,"Sylvia Dunstan","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,634,"To Abraham and Sarah",,"Judith Fetter","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Together in Song: Australian hymn book II",TIS1999,15,,,"James Montgomery, 1771-1854","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O One with God the Father","O one with God the Father",o_one_with_god_the_father,"Lutheran Book of Worship",LBoW1978,77,"O One with God the Father",,"William W. How, 1823-1897","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,141,,,"E. H. Plumptre","B. Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, has guided","Thy Hand, O God, has guided",thy_hand_o_god_has_guided,"A Missionary Hymn Book",MHB1922,149,,,"E. H. Plumptre (1821-91)","B. Harwood",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hand, O God, Has Guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,152,"Thy Hand, O God, Has Guided",,"Edward Hayes Plumptre, 1821 - 1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Irish Presbyterian Hymnbook",IPH2004,155,,,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,159,,,"Edward Hayes Plumptre, 1821 - 91","Basil Harwood, 1859 - 1949",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,274,"Your Hand, O God, Has Guided",,"Edward H. Plumptre","Basil Harwood; William Renwick","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"At Worship: a hymnal for young churchmen",AW41951,291,,,"Louis F. Benson","Basil Harwood, 1859-1949",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",BoPR1972,306,"Thy hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859 - 1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"CPWI Hymnal",CPWI2010,351,,,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy Hdand, O God Has Guided","Thy hand, O God, has guided Thy flock from age to age",thy_hand_o_god_has_guided,"Seventh-day Adventist Hymnal",SDAH1985,351,"Thy Hdand, O God Has Guided",,"Edward Hayes Plukmptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,"53716 12456 43235",,,
"O Son of God the Father","O Son of God the Father",o_one_with_god_the_father,"Psalter Hymnal (Gray)",PsH,368,"O Son of God the Father",,"William Walsham How","Basil Harwood",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Por Cristo y por Su Reino","Por Cristo y por su reino",por_cristo_y_por_su_reino,"Cántico Nuevo: Himnario Evangelico",CNHE1962,368,"Por Cristo y por Su Reino",,"Federico J. Pagura","Basil Harwood, 1859-1949",,THORNBURY,thornbury_harwood,5371612456432353,Spanish,,
"We thank Thee and we bless Thee","We thank Thee and we bless Thee",we_thank_thee_and_we_bless_thee,"Christian Science Hymnal (Rev. and enl.)",CSH1932,375,,,"John Randall Dunn","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God has guided","Your hand, O God has guided",thy_hand_o_god_has_guided,"The Australian Hymn Book with Catholic Supplement",AHBC1977,389,,,"Edward Hayes Plumptre 1821-91","Basil Harwood 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,444,,,"Michael A. Perry, b. 1942","Basil Harwood, 1859-1949 ","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,"<cite>Song of Zechariah</cite>",
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise (1998)",CP1998,444,"Your Hand, O God, Has Guided",,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",TBP1997,477,"Your hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"The Book of Praise",TBP1997,478,"To Abraham and Sarah",,"Judith Fetter, 1937-","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The New English Hymnal",NEH1985,485,,,"Edward Plumptre, 1821-91","Basil Harwood, 1869-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Tell all the world of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,505,,,"James Seddon (1915-1983)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your Hand, O God, Has Guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Psalter Hymnal (Gray)",PsH,509,"Your Hand, O God, Has Guided","one church, one faith, one Lord","Edward H. Plumptre","Basil Harwood",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Church Hymnary (4th ed.)",CH4,511,,,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns of Glory, Songs of Praise",HGSP2008,511,,,"Edward Hayes Plumptre (1821-1891)","Basil Harwood (1859-1949)","7.6.7.6.7.6.7 with refrain",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Tell all the world of Jesus","Tell all the world of Jesus",tell_all_the_world_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,521,,,"J. E. Seddon (1915-1983)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns for Today's Church (2nd ed.)",HTC,536,,,"E. H. Plumptre (1821-1891)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,572a,,,"Rev. J. E. Bode","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,606,,,"E. H. Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
