displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Gospel Hymns Nos. 1 to 6",GH161894,1,,,"Rev. Wm. Kethe","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Gospel Hymns Nos. 1 to 6",GH161894,2,Doxology,,"Thos. Ken","L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Thanks Invoiced","Be present at our table, Lord",be_present_at_our_table_lord,"Gospel Hymns Nos. 1 to 6",GH161894,3,"Thanks Invoiced",,,"L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Thanks Returned","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"Gospel Hymns Nos. 1 to 6",GH161894,4,"Thanks Returned",,,"L. Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Hymns Nos. 1 to 6",GH161894,5,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Gospel Hymns Nos. 1 to 6",GH161894,6,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"The Lord Will Provide","In some way or other the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Gospel Hymns Nos. 1 to 6",GH161894,7,"The Lord Will Provide","Then, we'll trust in the Lord","Mrs. M. A. W. Cook","Philip Phillips",,"[In some way or other the Lord will provide]",in_some_way_or_other_the_lord_phillips,511233233455666,English,,
"Where Are the Nine?","Wand'ring afar from the dwelling of men",wandering_afar_from_the_dwellings_of_men,"Gospel Hymns Nos. 1 to 6",GH161894,8,"Where Are the Nine?","Where are the nine?","P. P. Bliss","P. P. Bliss",,"[Wand'ring afar from the dwelling of men]",wandering_afar_from_the_dwellings_bliss,11112321D7U133334543,English,,
"Jesus of Nazareth Passeth By","What means this eager, anxious throng",what_means_this_eager_anxious_throng,"Gospel Hymns Nos. 1 to 6",GH161894,9,"Jesus of Nazareth Passeth By",,"Emma Campbell","Theo. E. Perkins",,"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,55112345653171232551,English,,
"Calling Now","This loving Saviour",this_loving_savior_stands_patiently,"Gospel Hymns Nos. 1 to 6",GH161894,10,"Calling Now","Calling now for thee, prodigal","P. P. Bliss","P. P. Bliss",,"[This loving Saviour]",this_loving_savior_bliss,544312543321332,English,,
"Hold the Fort","Ho! my comrades, see the signal",ho_my_comrades_see_the_signal_waving_in,"Gospel Hymns Nos. 1 to 6",GH161894,11,"Hold the Fort","""Hold the fort, for I am coming""","P. P. Bliss","P. P. Bliss",,"[Ho! my comrades, see the signal]",ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"The Gate Ajar for Me","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Gospel Hymns Nos. 1 to 6",GH161894,12,"The Gate Ajar for Me","O depth of mercy! can it be","Mrs. Lydia Baxter","S. J. Vail",,"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Once for All","Free from the law, oh, happy condition",free_from_the_law_o_happy_condition,"Gospel Hymns Nos. 1 to 6",GH161894,13,"Once for All","Once for all, O sinner, receive it","P. P. Bliss","P. P. Bliss",,"[Free from the law, oh, happy condition]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Hymns Nos. 1 to 6",GH161894,14,"Work, for the Night Is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Home of the Soul","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Gospel Hymns Nos. 1 to 6",GH161894,15,"Home of the Soul",,"Mrs. Ellen H. Gates","Philip Phillips",,"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,135453556715554531,English,,
"There Is a Land","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Gospel Hymns Nos. 1 to 6",GH161894,16,"There Is a Land",,"Isaac Watts","Geo. F. Root",,VARINA,varina_rinck,55551333511123,English,,
"We're Going Home To-morrow","We're going home",were_going_home_no_more_to_roam,"Gospel Hymns Nos. 1 to 6",GH161894,17,"We're Going Home To-morrow","We're going home, we're going home tomorrow","Mrs. E. W. Griswold","P. P. Bliss",,"[We're going home]",were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Gospel Hymns Nos. 1 to 6",GH161894,18,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Rejoice and Be Glad","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"Gospel Hymns Nos. 1 to 6",GH161894,19,"Rejoice and Be Glad","Sound His praises, tell the Story","Rev. Horatius Bonar (1808-1889)","John J. Husband",,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Gospel Hymns Nos. 1 to 6",GH161894,20,"Revive Us Again","Hallelujah! Thine the glory","Rev. Wm. Paton Mackay","John J. Husband",,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gospel Hymns Nos. 1 to 6",GH161894,21,"Rock of Ages",,"Rev. A. M. Toplady","Dr. Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"More to Follow","Have you on the Lord believed?",have_you_on_the_lord_believed,"Gospel Hymns Nos. 1 to 6",GH161894,22,"More to Follow","More and more, more and more","P. P. Bliss","P. P. Bliss",,"[Have you on the Lord believed?]",have_you_on_the_lord_believed_bliss,12345655353321234565,English,,
"Bless Me Now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Gospel Hymns Nos. 1 to 6",GH161894,23,"Bless Me Now","Bless me now, bless me now","Rev. Alexander Clark","Rev. Robert Lowry",,"[Heavenly Father, bless me now]",heavenly_father_bless_me_now_lowry,31432123453432321123,English,,
"Where Hast Thou Gleaned Today","Weary gleaner, whence comest thou",weary_gleaner_whence_comest_thou,"Gospel Hymns Nos. 1 to 6",GH161894,24,"Where Hast Thou Gleaned Today","Forth to the harvest field away!","P. P. Bliss","P. P. Bliss",,"[Weary gleaner, whence comest thou]",weary_gleaner_whence_comest_bliss,111D7665555444433U11,English,,
"Ah, My Heart","Ah, my heart is heavy laden",ah_my_heart_is_heavy_laden_weary_and_op,"Gospel Hymns Nos. 1 to 6",GH161894,25,"Ah, My Heart","""Come to Me,"" saith One","John M. Neale","P. P. Bliss",,"[Ah, my heart is heavy laden]",ah_my_heart_is_heavy_laden_bliss,32332117112325566771,English,,
"One More Day's Work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"Gospel Hymns Nos. 1 to 6",GH161894,26,"One More Day's Work for Jesus","One more day's work for Jesus","Miss Anna Warner","Rev. Robert Lowry",,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,English,,
"Oh, how He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,"Gospel Hymns Nos. 1 to 6",GH161894,27,"Oh, how He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Tell Me the Old, Old Story","Tell me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"Gospel Hymns Nos. 1 to 6",GH161894,28,"Tell Me the Old, Old Story","Tell me the Old, Old Story","Miss Kate Hankey","W. H. Doane",,"[Tell me the Old, Old Story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"The Holy Spirit","The Spirit, oh, sinner",the_spirit_o_sinner_in_mercy_doth_move,"Gospel Hymns Nos. 1 to 6",GH161894,29,"The Holy Spirit",,"P. P. Bliss","P. P. Bliss",,"[The Spirit, oh, sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Gospel Hymns Nos. 1 to 6",GH161894,30,"I Love to Tell the Story","I love to tell the story","Miss Kate Hankey","W. G. Fischer",,"[I love to tell the Story]",hankey_fischer,51551321116216552123,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,"Gospel Hymns Nos. 1 to 6",GH161894,31,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Gospel Hymns Nos. 1 to 6",GH161894,32,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,"[Beneath the Cross of Jesus]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"The New Song","With harps and with viols, there stands a great throng",with_harps_and_with_viols_there_stand,"Gospel Hymns Nos. 1 to 6",GH161894,33,"The New Song","Unto Him who hath loved us and washed us from sin","Rev. A. T. Pierson","P. P. Bliss",,"[With harps and with viols, there stands a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"O Sing of His Mighty Love","Oh, bliss of the purified, bliss of the free",o_bliss_of_the_purified_bliss_of_the_fre,"Gospel Hymns Nos. 1 to 6",GH161894,34,"O Sing of His Mighty Love","Oh, sing of His mighty love","Rev. Francis Bottome, D. D.","Wm. B. Bradbury",,"[Oh, bliss of the purified, bliss of the free]",o_bliss_of_the_purified_bradbury,5567171212321176535,English,,
"The Wondrous Gift","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Gospel Hymns Nos. 1 to 6",GH161894,35,"The Wondrous Gift","Saved by grace alone","Dr. Philip Doddridge","Ira D. Sankey",,"[Grace! 'tis a charming sound]",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"Precious Promise","Precious promise God hath given",precious_promise_god_hath_given,"Gospel Hymns Nos. 1 to 6",GH161894,36,"Precious Promise","I will guide thee, I will guide thee","Nathaniel Niles","P. P. Bliss",,"[Precious promise God hath given]",precious_promise_god_hath_given_bliss,56711123666712221233,English,,
"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Gospel Hymns Nos. 1 to 6",GH161894,37,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"White as Snow","What! ""lay my sins on Jesus?""",what_lay_my_sins_on_jesus,"Gospel Hymns Nos. 1 to 6",GH161894,38,"White as Snow","Hallelujah, Jesus saves me","H. Bonar","P. P. Bliss",,"[What! ""lay my sins on Jesus?""]",what_lay_my_sins_on_jesus_bliss,51117671556512351117,English,,
Substitution,"O Christ, what burdens bowed Thy head",o_christ_what_burdens_bowed_thy_head,"Gospel Hymns Nos. 1 to 6",GH161894,39,Substitution,,"Mrs. A. R. Cousin","Ira D. Sankey",,"[O Christ, what burdens bowed Thy head]",substitution_sankey,1(3)55533215654231,English,,
"In the Presence of the King","Oh, to be over yonder!",o_to_be_over_yonder,"Gospel Hymns Nos. 1 to 6",GH161894,40,"In the Presence of the King",,"Miss Florence C. Armstrong",,,"[Oh, to be over yonder!]",o_to_be_over_yonder_english,11127112222333531776,English,,"English "
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Gospel Hymns Nos. 1 to 6",GH161894,41,,,"R. Heber","Dr. Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Gospel Hymns Nos. 1 to 6",GH161894,42,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Rev. R. Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Hymns Nos. 1 to 6",GH161894,43,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"A Sinner Forgiven","To the hall of the feast came the sinful and fair",to_the_hall_of_the_feast_came_the_sinful,"Gospel Hymns Nos. 1 to 6",GH161894,44,"A Sinner Forgiven",,"Jeremiah J. Callanan","I. B. Woodbury",,"[To the hall of the feast came the sinful and fair]",to_the_hall_of_the_feast_came_woodbury,33333333345655555565,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Hymns Nos. 1 to 6",GH161894,45,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Wishing, Hoping, Knowing","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,"Gospel Hymns Nos. 1 to 6",GH161894,46,"Wishing, Hoping, Knowing","I wish'd He were mine, yes","P. P. Bliss","Ira D. Sankey",,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Hymns Nos. 1 to 6",GH161894,47,"The Precious Name","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns Nos. 1 to 6",GH161894,48,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Fully Persuaded","Fully persuaded, Lord, I believe!",fully_persuaded_lord_i_believe,"Gospel Hymns Nos. 1 to 6",GH161894,49,"Fully Persuaded",,"Rev. J. B. Atchinson","Wm. F. Sherwin",,"[Fully persuaded, Lord, I believe!]",fully_persuaded_lord_i_believe_sherwin,5432121651712234,English,,
"Only an Armour-Bearer","Only an armour-bearer, proudly I stand",only_an_armor_bearer_proudly_i_stand,"Gospel Hymns Nos. 1 to 6",GH161894,50,"Only an Armour-Bearer","Hear ye the battle-cry!","P. P. Bliss","P. P. Bliss",,"[Only an armour-bearer, proudly I stand]",only_an_armor_bearer_firmly_i_bliss,5556535U1121D7666545,English,,
