displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,137,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687"
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,456,"Shepherd Me, O God","Shepherd me, O God, beyond my wants","Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"SHEPHERD ME, O GOD",shepherd_me_haugen,171234532342123271,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,423,"Give Me Jesus","Give me Jesus",,"Diane Dykgraaf",,"GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African American spiritual","African American spiritual"
"Praise the Lord, the Day Is Won (Psalm 105)","Praise the Lord, the day is won!",praise_the_lord_the_day_is_won,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,200,"Praise the Lord, the Day Is Won (Psalm 105)",,"Michael Morgan","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Abide With Me","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,466,"Abide With Me",,"Henry F. Lyte","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Pues si vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,452,"Pues si vivimos (When We Are Living)","somos del Señor (we belong to God)","Elise S. Eslinger; Roberto Escamilla, b. 1931; George Lockwood",,,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Mexican",
"We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,464,"We Shall Walk Through the Valley in Peace","If Jesus himself shall be our leader","A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",Irregular,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,161,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,453,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
