displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise him, praise him","Praise him, praise him",praise_him_praise_him_praise_him_in_the,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,506,"Praise him, praise him",,Anonymous,,,"[Praise him, praise him]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,,
"Praise him, praise him, all his children","Praise him, praise him, all his children",praise_him_praise_him_all_ye_little_chil,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,565,"Praise him, praise him, all his children",,"Percy Dearmer","Carey Bonner",,BONNER,bonner_bonner,113567165311431,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13a,"Praise, my soul, the King of heaven",,,"John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,13b,"Praise, my soul, the King of heaven",,,,,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,14,"Praise the Lord, his glories show",,,,,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,15a,"Praise the Lord! Ye heavens adore him",,,,,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! Ye heavens adore him","Praise the Lord! Ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,15b,"Praise the Lord! Ye heavens adore him",,,"R. Redhead",,"LAUS DEO",laus_deo_redhead,171321176251665,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,16,"Praise to the Lord, the Almighty",,"Joachim Neander",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Praise the Lord who reigns above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,55a,"Praise the Lord who reigns above",,"Charles Wesley",,,JOSIAH,josiah_arnold,11D7654321234565567,English,,
"Praise the Lord who reigns above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,55b,"Praise the Lord who reigns above",,"Charles Wesley","Donald Swann",,FLANDERS,_,,English,,
