displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,455,,,"Jane Borthwick; Charles John Spitta",,7.6,BORTHWICK,cheerfulness_weyse,554324356(7)U1D76523,English,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d1,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Hallowed Songs",HS1874,d5,,,"Carl Johann Philipp Spitta",,,,,,English,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d9,,,"Carl Johann Philipp Spitta",,,,,,,,
"Looking Home","Ah! this heart is void and chill",ah_this_heart_is_void_and_chill,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,32,"Looking Home","Looking home",,"Wm. B. Bradbury",,"[Ah! this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Looking Home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,203,"Looking Home",,,,,"[Ah, this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,455,,,"Jane Borthwick; Charles John Spitta",,,,,,English,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,487,,,"Carl Johann Philipp Spitta",,,,,,English,,
"Looking Home","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Gospel Hymns Nos. 1 to 6",GH161894,708,"Looking Home",,"K. J. T. Spitta","Wm. B. Bradbury",,"[Ah, this heart is void and chill]",looking_home_bradbury,32176151353323217615,English,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,861,,,"Jane Borthwick; Karl Johann Spitta, 1801-59",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,861,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,928,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1279,,,"Sarah B. Findlater; Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1279,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1279,,,"Carl Johann Philipp Spitta",,,,,,,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1279,,,,,Irregular,,,,,,
"Ah, this heart is void and chill","Ah, this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1279,,,,,Irregular,"LOOKING HOME",looking_home_bradbury,32176151353323217615,,,
"Ah this heart is void and chill","Ah this heart is void and chill",ah_this_heart_is_void_and_chill,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1279,,,"Carl Johann Philipp Spitta",,,,,,,,
