displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Infant holy, Infant lowly","Infant holy, infant lowly","Infant holy, Infant lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed, 1885-1933",8.7.8.7.8.8.7.7,,95
"Christ, whose glory fills the skies","Christ, whose glory fills the skies","Christ, whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866","7.6.7.6 D",Greek,380
"The heavens declare your glory, Lord","The heavens declare your glory, Lord!","The heavens declare your glory, Lord",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts, 1674-1748",,,592
"O Christ, the Word, incarnate","O Christ, the Word incarnate","O Christ, the Word, incarnate",,o_word_of_god_incarnate,English,"William Walsham How, 1823-1897","7.6.7.6 D",,485
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)","Break now the bread of life",,break_thou_the_bread_of_life,"English; French","Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913",10.10.10.10,,723
"Let all mortal flesh keep silence","Let all mortal flesh keep silence","Let all mortal flesh keep silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,315
"Let saints on earth in concert sing","Let saints on earth in concert sing","Let saints on earth in concert sing",,let_saints_below_in_concert_sing,English,"Charles Wesley, 1707-1788",,,175
"Take my life, and let it be consecrated","Take my life and let it be","Take my life, and let it be consecrated",,take_my_life_and_let_it_be,English,"Francis Ridley Havergal, 1836-1879",7.7.7.7,,1200
"Take time to be holy","Take time to be holy; speak oft with thy Lord","Take time to be holy",,take_time_to_be_holy,English,"W. D. Longstaff, 1822-1894",11.11.11.11,,306
"Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine","Blessed assurance, Jesus is mine",,blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby, 1820-1915",,,1059
"Where cross the crowded ways of life","Where cross the crowded ways of life","Where cross the crowded ways of life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1860-1935",,,369
"Christ is made the sure foundation","Christ is made the sure foundation","Christ is made the sure foundation",,christ_is_made_the_sure_foundation,English,"Anonymous; John Mason Neale, 1818-1866",8.7.8.7.8.7,"7th-8th cent.",289
"Great God, your love has called us here","Great God, your love has called us here","Great God, your love has called us here",,great_god_your_love_has_called_us_here,English,"Brian A. Wren, 1936-",8.8.8.8.8.8,,32
"This is the threefold truth","This is the threefold truth on which our faith depends","This is the threefold truth",,this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-",12.12.12,,19
"Grief of ending, wordless sorrow","Grief of ending, wordless sorrow","Grief of ending, wordless sorrow",,grief_of_ending_wordless_sorrow,English,"Brian A. Wren, 1936-",,,3
"Your strong word once cleaved the darkness","Your strong word once cleaved the darkness","Your strong word once cleaved the darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-1976","8.7.8.7 D",,18
"Tomorrow Christ is coming","Tomorrow Christ is coming","Tomorrow Christ is coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-","7.6.7.6 D",,7
"This is a story full of love","This is a story full of love","This is a story full of love",,this_is_a_story_full_of_love,English,"Brian A. Wren, 1936-",,,4
