tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NICAEA,nicaea_dykes,"John Bacchus Dykes",,113355666653555,,,1038
VICTORY,victory_palestrina,Palestrina,,55565543533333321255,,,347
HAYDN,haydn_haydn_34234,"Franz Joseph Haydn",,3423456215555433,,,87
SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,,581
"EASTER HYMN",easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica, 1708",528
TRENTHAM,trentham_jackson,"Robert Jackson, (1842- )",,333413543232346,,,217
"ANGEL VOICES",angel_voices_sullivan,"Arthur Sullivan",,3334321251122333,,,212
MEDITATION,meditation_gower,"John H. Gower",,333333111443255,,,137
RATHBUN,rathbun_conkey,"I. Conkey",,513176515563234,,,792
FRANKFORT,new_st_andrew,"Felix Mendelssohn-Bartholdy, (1809-1847)",,532676551614635,,,11
MERRIAL,merrial_barnby,"Joseph Barnby",,555555665676111,,,519
HURSLEY,hursley_ritter,"Peter Ritter; W. H. Monk",,11117123213333,,,1059
ELLERS,ellers_hopkins,"E. J. Hopkins",,556511712311213,,,618
BERTHOLD,tours_tours,"Berthold Tours",,345176531231232,,,184
LYONS,lyons,"Michael Haydn",,511231443251123,,,766
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,590
"ST. MARGARET",st_margaret_peace,"A. L. Peace",,555567117777712,,,423
"VENI EMMANUEL",veni_emmanuel_chant,,,13555465434531,,"Ancient plain song, 13th century",278
"ST. NINIAN",st_ninian_dykes,"J. B. Dykes",,11111232171,,,32
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,"Gregorian Chant",891
"REX GLORIAE",rex_gloriae_smart,"Henry Smart",,151234325123432,,,101
"WATCHWORD (Forward)",sion_smart,"Henry Smart",,553215112535532,,,98
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,,176121756771176,,"Welsh Traditional Melody, E. Jones's Relics of the Welsh Bards, 1784",285
